﻿Company,Product ,Product category,Issue date
Tantus Tobacco LLC,Sport Red 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Red 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Red 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Red 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Red King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Red King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Red King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Red King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Menthol King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Menthol King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Blue 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Blue 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Sport Menthol 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Main Street Menthol 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Menthol 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Red 100s (W) Box,Cigarette,4/5/2018
Tantus Tobacco LLC,GSmoke Gold 100s (W) Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Gold King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Menthol Gold 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Golden Blend Silver 100s Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berley Menthol Gold King Box,Cigarette,4/5/2018
Tantus Tobacco LLC,Berkley Gold King Box,Cigarette,4/5/2018
Tisha A. Thompson dba Jacobs Tobacco Company,Montagne Filter Box,Cigarette,4/5/2018
Tisha A. Thompson dba Jacobs Tobacco Company,Montagne Silver Box,Cigarette,4/5/2018
Top Tobacco LP,Gambler Tubecut Turkish 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Smoker Friendly Gold 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Menthol 3.5 oz Canister,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Silver 1 1/2 oz Small Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Gold 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Largo Menthol 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Smoker Friendly Gold 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Gold 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Regular 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Turkish 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Regular 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Menthol 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Bo Browning Regular 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Largo Gold 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Menthol 1 1/2 oz Small Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Bo Browning Menthol 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Menthol 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Full Flavor 1 1/2 oz Small Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Gold 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Full Flavor 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Full Flavor 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Menthol 0.65 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Menthol 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Drum Golden Mellow 1.14 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Largo Menthol 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Largo Gold 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Silver 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Menthol 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Bo Browning Menthol 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Menthol 0.4 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Menthol 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Gold 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Turkish 1 1/2 oz Small Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Gold 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Gold 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Smoker Friendly Menthol 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Full Flavor 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Gold 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Full Flavor 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Menthol 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Smoker Friendly Menthol 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Menthol 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Regular 1 1/2 oz Small Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Regular 0.4 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Full Flavor 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Menthol 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Regular 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Bo Browning Gold 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Gold 1 1/2 oz Small Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Gold 1 1/2 oz Small Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Smoker Friendly Regular 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Menthol 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Van Nelle Regular 6 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Menthol 1 1/2 oz Small Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Regular 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Regular 3.5 oz Canister,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Silver 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Menthol 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Largo Full Flavor 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Largo Full Flavor 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Smoker Friendly Regular 8 oz Large Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Bo Browning Regular 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,4 Aces Menthol 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,High Card Gold 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Gold 3.5 oz Canister,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Gold 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Silver 0.35 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Full Flavor 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Drum Golden Mellow 5.29 oz Canister,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Regular 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Turkish Style 6 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Gold 0.4 oz Pouch,Roll-Your-Own,4/5/2018
Top Tobacco LP,Gambler Tubecut Gold 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Bo Browning Gold 3 oz Medium Bag,Roll-Your-Own,4/5/2018
Top Tobacco LP,Top Superoll Gold 3 oz Medium Bag,Roll-Your-Own,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,1839 100's Box Menthol Green FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,1839 100's Box Red FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,1839 King Size Box Menthol Green FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,1839 King Size Box Red FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Creston 100's Box Menthol Green FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Creston 100's Box Red FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Creston King Size Box Menthol Green FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Creston King Size Box Red FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Creston Soft Pack Non-Filter FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,First Class King Size Box Menthol Green FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Traffic 100's Box Menthol Green FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Traffic 100's Box Red FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Traffic King Size Box Menthol Green FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Traffic King Size Box Red FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,Ultra Buy King Size Box Menthol Green FSC,Cigarette,4/5/2018
U.S. Flue-Cured Tobacco Growers Inc.,First Class 100's Soft Menthol Green FSC,Cigarette,5/18/2018
U.S. Flue-Cured Tobacco Growers Inc.,First Class 100's Soft Red FSC,Cigarette,5/18/2018
U.S. Flue-Cured Tobacco Growers Inc.,First Class King Size Soft Red FSC,Cigarette,5/18/2018
U.S. Flue-Cured Tobacco Growers Inc.,Ultra Buy 100's Soft Menthol Green FSC,Cigarette,5/18/2018
U.S. Flue-Cured Tobacco Growers Inc.,Ultra Buy 100's Soft Red FSC,Cigarette,5/18/2018
U.S. Flue-Cured Tobacco Growers Inc.,Ultra Buy King Size Soft Red FSC,Cigarette,5/18/2018
U.S. Smokeless Tobacco Company LLC,Bruton Scotch Snuff Medium Can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Copenhagen Extra Long Cut Natural (UPC plus*),Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Copenhagen Fine Cut Wintergreen,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Copenhagen Long Cut,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Copenhagen Long Cut (UPC),Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Copenhagen Long Cut Mint,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,WB Cut,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Standard S Scotch Snuff Pocket Can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Copenhagen Snuff Fine Cut (UPC plus*),Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,DeVoe Sweet Scotch Snuff,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Husky Fine Cut Natural,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Husky Fine Cut Wintergreen,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Husky Long Cut Natural,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Red Seal Pouches Wintergreen,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Red Seal Sweet Snuff pocket can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Rooster Snuff Pocket Can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Bandits Wintergreen,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal EDGE Long Cut Wintergreen,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Fine Cut Straight,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Key,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Long Cut Select Blend,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Long Cut Vanilla Blend,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Original Fine Cut Wintergreen (UPC),Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Pouches Apple Blend,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Pouches Berry Blend,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Skoal Pouches Citrus Blend,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Bruton Scotch Snuff Pocket Can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Bruton Scotch Snuff Thrift Can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Bruton Scotch Snuff Giant Tumbler,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,C.C. Carhart's Choice Thrift Can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Copenhagen Extra Long Cut Natural Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Copenhagen Long Cut Alaska and Hawaii, Overseas Military, Duty Free USA, Puerto Rico",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Copenhagen Snuff Fine Cut Alaska and Hawaii, Overseas Military, Duty Free USA, Puerto Rico",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Red Seal Sweet Snuff Thrift Can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Red Seal Sweet Snuff Giant Tumbler,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,Rooster Snuff Thrift Can,Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Pouches Wintergreen Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Bandits Mint Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Bandits Wintergreen Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Long Cut Apple Blend Alaska and Hawaii, Overseas Military, Duty free USA, Puerto Rico",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Long Cut Classic Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Long Cut Mint Alaska and Hawaii, Overseas Military, Duty free USA, Puerto Rico",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Long Cut Peach Blend Alaska and Hawaii, Overseas Military, Duty free USA, Puerto Rico",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Long Cut Straight Alaska and Hawaii, Overseas Military, Duty Free USA, Puerto Rico",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Long Cut Vanilla Blend Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Long Cut Wintergreen Alaska and Hawaii, Overseas Military, Duty free USA, Puerto Rico",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Original Fine Cut Wintergreen Alaska and Hawaii, Overseas Military, Duty free USA, Puerto Rico",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Pouches Apple Blend Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Pouches Berry Blend Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
U.S. Smokeless Tobacco Company LLC,"Skoal Pouches Mint Alaska and Hawaii, Overseas Military",Smokeless,4/5/2018
Vector Tobacco Inc.,Eagle 20's Non-Filter Kings Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Full Flavor Kings Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Full Flavor Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Full Flavor 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Full Flavor 100's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Gold King Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Gold 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Gold 100's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Blue 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Menthol Full Flavor Kings Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Menthol Full Flavor 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Non-Filter Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Red Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Red 100s Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Blue Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Blue 100s Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Orange Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Orange 100s Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Menthol Gold Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Menthol Gold 100s Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Menthol Silver Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Menthol Silver100s Box,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Kings Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,USA 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,USA 100's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Blue Kings Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Blue Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Blue 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Blue 100's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Silver 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Menthol Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Menthol 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Menthol Silver Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,USA Menthol Silver 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Non-Filter Kings Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Full Flavor Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Full Flavor 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Full Flavor 100's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Gold Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Gold 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Gold 100's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Blue 100's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Menthol Full Flavor Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Menthol Full Flavor 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Menthol Kings Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Menthol 100's Soft Pack,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Blue Slims 120's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Silver Eagle Menthol Slims 120's Box,Cigarette,4/5/2018
Vector Tobacco Inc.,Eagle 20's Menthol Silver 100's Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Blue Eagle 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Blue Eagle Kings Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Golden Panther 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Golden Panther Kings Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Green Forest 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Green Forest Kings Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Green Mist 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Green Mist Kings Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Red Bear 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tracker Red Bear Kings Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Menthol Full Flavor Kings Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Full Flavor 100s Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Full Flavor Kings Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Blue 100s Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Blue Kings Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Gold 100s Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Gold Kings Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Menthol Full Flavor 100s Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Menthol Gold 100s Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Menthol Gold Kings Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Non-Filter Kings Soft Pack,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Menthol Full Flavor Kings Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Full Flavor 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Full Flavor Kings Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Gold 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Gold Kings Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Menthol Full Flavor 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Menthol Gold 100s Box,Cigarette,4/5/2018
Westgate Distribution LLC,Tucson Menthol Gold Kings Box,Cigarette,4/5/2018
Wind River Tobacco Company LLC,Nashville Full Flavor 6 oz. Can,Roll-Your-Own,4/5/2018
Wind River Tobacco Company LLC,Nashville Menthol 6 oz. Can,Roll-Your-Own,4/5/2018
Wind River Tobacco Company LLC,Teton Natural Tobacco 6 oz. Bag,Roll-Your-Own,4/5/2018
Wind River Tobacco Company LLC,Custom Blends Blend #13,Roll-Your-Own,4/5/2018
Wind River Tobacco Company LLC,American Bison Fine Cut Natural 1.2 oz.,Smokeless,4/5/2018
Wind River Tobacco Company LLC,American Bison Long Cut Straight 1.2 oz.,Smokeless,5/18/2018
Wind River Tobacco Company LLC,American Bison Fine Cut Wintergreen 1.2 oz,Smokeless,5/18/2018
Wind River Tobacco Company LLC,American Bison Long Cut Wintergreen 1.2 oz.,Smokeless,5/18/2018
Wind River Tobacco Company LLC,Snake River Twist Air Cured 2.66 oz.,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Snake River Twist Fire Cured Chew 2.66 oz.,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Big Mountain Chew Regular 1.2 oz. Pouch,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Big Mountain Chew Peach 16 oz. Pouch,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Big Mountain Chew Apple 16 oz. Pouch,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Appalachia Chew 6 oz Pouch,Smokeless,4/5/2018
Wind River Tobacco Company LLC,WR-BMB,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Springfield Standard Chew 16 oz. Pouch,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Black Mountain 16 oz. Pouch,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Custom Blends Blend #20,Roll-Your-Own,4/5/2018
Wind River Tobacco Company LLC,Teton Natural Tobacco 16 oz. Bag,Roll-Your-Own,4/5/2018
Wind River Tobacco Company LLC,Teton Green Tobacco 16 oz. Bag,Roll-Your-Own,4/5/2018
Wind River Tobacco Company LLC,Teton Smooth Green Tobacco 16 oz. Bag,Roll-Your-Own,4/5/2018
Wind River Tobacco Company LLC,Big Mountain Chew Regular 6 oz. Pouch,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Big Mountain Chew Regular 16 oz. Pouch,Smokeless,4/5/2018
Wind River Tobacco Company LLC,Appalachia Chew 16 oz. Pouch,Smokeless,4/5/2018
Xcaliber International LTD LLC,Echo Menthol 100 Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Echo Menthol King Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Echo Red 100 Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Echo Red King Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Exeter Non-Filter King Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Exeter Menthol 100 Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Exeter Red 100 Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Exeter Red King Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Echo Non-Filter King Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Exeter Menthol King Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Echo Menthol 100 SP,Cigarette,5/31/2018
Xcaliber International LTD LLC,Echo Non-Filter King SP,Cigarette,5/31/2018
Xcaliber International LTD LLC,Echo Red 100 SP,Cigarette,5/31/2018
Xcaliber International LTD LLC,Edgefield Menthol 100 Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Edgefield Non-Filter King Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Edgefield Red 100 Box,Cigarette,5/31/2018
Xcaliber International LTD LLC,Exeter Menthol 100 SP,Cigarette,5/31/2018
Xcaliber International LTD LLC,Exeter Non-Filter King SP,Cigarette,5/31/2018
