model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Alaska,1115,1099,1108,1126,1163
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Arizona,27177,26850,27028,27363,27818
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Arkansas,9894,9841,9872,9921,9999
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,California,82102,81601,81916,82344,82872
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Colorado,11370,11270,11326,11424,11575
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Connecticut,10285,10193,10242,10344,10533
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Delaware,2609,2589,2601,2617,2638
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,District of Columbia,1301,1296,1299,1303,1309
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Florida,67157,66856,67041,67286,67585
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Georgia,33906,33572,33755,34088,34630
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Hawaii,1256,1236,1247,1266,1293
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Idaho,4575,4508,4545,4616,4745
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Illinois,34318,33971,34171,34498,34960
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Indiana,22183,21915,22066,22305,22595
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Iowa,8794,8735,8770,8821,8889
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Kansas,7902,7744,7826,8014,8375
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Kentucky,13261,13182,13229,13292,13395
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Louisiana,16197,15995,16100,16325,16724
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Maine,1856,1820,1841,1875,1924
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Maryland,13914,13860,13895,13936,13983
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Massachusetts,22731,22541,22649,22833,23074
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Michigan,33548,33011,33286,33906,35223
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Minnesota,11997,11859,11934,12070,12282
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Mississippi,11550,11357,11463,11677,12000
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Missouri,18270,18043,18175,18382,18640
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Montana,3079,3045,3065,3100,3158
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Nebraska,3831,3782,3810,3858,3934
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Nevada,9356,9221,9297,9440,9697
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,New Hampshire,2296,2263,2283,2316,2365
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,New Jersey,32316,32172,32257,32390,32536
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,New Mexico,6677,6598,6642,6713,6821
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,New York,66366,66172,66295,66448,66626
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,North Carolina,21547,21236,21402,21726,22312
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,North Dakota,2208,2189,2200,2218,2241
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Ohio,34361,34240,34312,34413,34523
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Oklahoma,13649,13562,13608,13691,13807
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Oregon,6383,6272,6337,6450,6625
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Pennsylvania,42248,41902,42092,42425,42833
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Rhode Island,3399,3374,3390,3409,3439
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,South Carolina,16236,15956,16101,16405,16935
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,South Dakota,2710,2681,2697,2722,2755
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Tennessee,23320,23008,23173,23484,23979
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Texas,81747,81303,81574,81963,82454
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Utah,4256,4205,4233,4285,4357
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Vermont,568,557,564,573,585
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Virginia,17109,16902,17017,17223,17454
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Washington,11363,11137,11259,11498,11895
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,West Virginia,5961,5889,5928,6005,6118
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Wisconsin,12887,12721,12813,12977,13256
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Wyoming,1679,1653,1665,1698,1772
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,American Samoa,0,0,0,0,0
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Guam,311,300,306,317,335
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Northern Mariana Islands,25,23,24,26,29
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Puerto Rico,4015,3985,4003,4029,4057
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,Virgin Islands,104,102,103,105,108
UMass-MB,2022-02-07,1 wk ahead cum death,2022-02-12,National,915362,910793,913602,917114,921012
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Alabama,282,80,191,397,699
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Alaska,27,8,19,40,76
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Arizona,636,276,485,850,1351
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Arkansas,154,92,129,184,272
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,California,1216,658,1001,1477,2053
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Colorado,197,87,145,256,424
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Connecticut,146,43,98,209,409
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Delaware,38,17,29,48,69
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,District of Columbia,9,4,7,12,17
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Florida,1024,689,887,1168,1495
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Georgia,588,217,416,809,1398
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Hawaii,36,13,26,46,75
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Idaho,116,40,81,166,306
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Illinois,688,309,519,888,1414
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Indiana,548,257,421,679,1007
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Iowa,159,92,131,190,270
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Kansas,225,44,134,354,743
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Kentucky,232,140,198,269,377
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Louisiana,346,105,236,490,895
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Maine,63,23,45,83,139
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Maryland,218,158,196,242,293
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Massachusetts,412,204,320,525,786
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Michigan,791,183,484,1193,2702
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Minnesota,293,138,222,380,610
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Mississippi,366,135,256,502,918
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Missouri,469,232,367,599,869
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Montana,58,20,42,80,150
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Nebraska,88,34,64,118,209
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Nevada,250,101,180,355,629
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,New Hampshire,60,21,43,82,137
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,New Jersey,405,243,340,478,637
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,New Mexico,167,76,129,211,331
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,New York,692,486,612,780,946
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,North Carolina,534,179,369,722,1406
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,North Dakota,36,15,27,47,75
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Ohio,432,299,379,489,609
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Oklahoma,276,177,228,327,474
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Oregon,199,75,146,274,480
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Pennsylvania,818,437,654,1012,1475
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Rhode Island,52,25,41,64,97
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,South Carolina,522,208,384,721,1305
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,South Dakota,52,22,39,66,103
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Tennessee,642,303,472,834,1408
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Texas,1208,737,1013,1458,2001
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Utah,98,40,72,130,212
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Vermont,18,7,13,23,38
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Virginia,487,234,379,612,905
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Washington,474,203,354,627,1076
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,West Virginia,133,57,98,183,310
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Wisconsin,334,151,252,437,750
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Wyoming,34,4,19,56,139
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,American Samoa,0,0,0,0,0
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Guam,18,6,13,26,46
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Northern Mariana Islands,2,0,1,4,8
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Puerto Rico,82,50,69,97,125
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,Virgin Islands,2,0,1,4,7
UMass-MB,2022-02-07,1 wk ahead inc death,2022-02-12,National,14645,9765,12786,16654,20944
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Alabama,17721,17422,17589,17897,18336
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Alaska,1144,1112,1130,1164,1244
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Arizona,27792,27247,27548,28066,28789
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Arkansas,10029,9918,9988,10088,10293
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,California,83246,82452,82920,83627,84415
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Colorado,11553,11374,11474,11645,11938
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Connecticut,10407,10253,10344,10500,10829
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Delaware,2638,2610,2627,2652,2681
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,District of Columbia,1309,1301,1306,1312,1319
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Florida,68087,67572,67875,68301,68751
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Georgia,34492,33898,34246,34848,35856
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Hawaii,1289,1256,1276,1305,1344
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Idaho,4705,4573,4646,4805,5108
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Illinois,34957,34379,34726,35246,36108
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Indiana,22681,22243,22514,22920,23434
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Iowa,8935,8831,8898,8984,9124
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Kansas,8152,7843,7996,8315,8965
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Kentucky,13484,13321,13425,13559,13754
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Louisiana,16585,16146,16388,16808,17703
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Maine,1923,1852,1892,1968,2099
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Maryland,14081,13993,14051,14116,14184
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Massachusetts,23093,22774,22964,23258,23703
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Michigan,34352,33371,33862,34966,37383
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Minnesota,12300,12048,12187,12458,12904
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Mississippi,11992,11546,11799,12270,13077
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Missouri,18704,18348,18562,18893,19298
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Montana,3153,3080,3119,3194,3383
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Nebraska,3915,3828,3874,3967,4140
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Nevada,9625,9357,9508,9809,10433
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,New Hampshire,2354,2295,2329,2390,2468
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,New Jersey,32644,32419,32558,32746,32946
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,New Mexico,6845,6699,6783,6918,7180
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,New York,66860,66578,66754,66964,67182
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,North Carolina,22076,21504,21829,22456,23644
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,North Dakota,2244,2211,2230,2257,2296
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Ohio,34693,34485,34613,34780,34952
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Oklahoma,13900,13724,13814,14000,14357
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Oregon,6606,6399,6518,6713,7048
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Pennsylvania,42948,42411,42733,43208,43853
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Rhode Island,3443,3403,3427,3463,3539
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,South Carolina,16831,16260,16607,17205,18530
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,South Dakota,2761,2712,2741,2781,2835
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Tennessee,23944,23378,23678,24236,25228
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Texas,82878,82154,82580,83230,83930
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Utah,4357,4258,4316,4405,4566
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Vermont,584,567,577,592,614
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Virginia,17687,17250,17526,17860,18329
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Washington,11903,11407,11691,12203,12885
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,West Virginia,6088,5964,6035,6166,6405
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Wisconsin,13216,12917,13078,13387,13958
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Wyoming,1716,1666,1692,1751,1868
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,American Samoa,0,0,0,0,0
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Guam,335,311,324,346,383
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Northern Mariana Islands,29,24,27,31,37
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Puerto Rico,4075,4028,4058,4097,4141
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,Virgin Islands,106,103,105,109,113
UMass-MB,2022-02-07,2 wk ahead cum death,2022-02-19,National,927706,920656,925204,930758,937147
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Alabama,248,75,167,365,724
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Alaska,27,7,18,41,101
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Arizona,570,230,421,749,1198
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Arkansas,132,65,103,169,297
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,California,1101,565,890,1333,1831
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Colorado,170,63,123,229,408
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Connecticut,112,32,75,164,390
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Delaware,27,11,21,34,53
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,District of Columbia,7,2,5,9,14
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Florida,891,579,766,1028,1310
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Georgia,564,210,401,787,1611
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Hawaii,31,12,23,42,67
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Idaho,128,41,87,200,438
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Illinois,594,262,458,793,1345
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Indiana,486,207,369,631,991
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Iowa,134,71,112,167,265
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Kansas,210,43,127,347,780
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Kentucky,220,115,176,270,418
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Louisiana,361,105,236,533,1250
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Maine,66,19,43,98,209
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Maryland,157,107,140,178,218
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Massachusetts,341,154,262,437,742
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Michigan,724,150,437,1174,2952
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Minnesota,298,119,221,405,774
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Mississippi,428,133,279,623,1298
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Missouri,416,178,317,541,791
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Montana,69,19,47,103,278
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Nebraska,80,28,54,112,233
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Nevada,260,91,184,374,825
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,New Hampshire,55,17,38,75,129
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,New Jersey,307,172,259,369,493
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,New Mexico,161,68,122,219,394
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,New York,455,306,399,515,638
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,North Carolina,512,167,347,727,1578
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,North Dakota,33,14,25,43,68
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Ohio,311,207,270,357,455
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Oklahoma,244,137,194,314,578
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Oregon,213,76,150,300,533
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Pennsylvania,668,326,527,827,1154
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Rhode Island,42,20,32,54,106
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,South Carolina,586,216,423,860,2039
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,South Dakota,49,20,36,62,96
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Tennessee,594,250,432,803,1433
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Texas,1093,628,896,1302,1799
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Utah,95,33,66,129,252
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Vermont,14,5,10,19,34
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Virginia,562,269,450,709,1055
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Washington,521,194,373,738,1300
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,West Virginia,122,43,88,169,336
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Wisconsin,308,122,232,414,781
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Wyoming,33,4,18,57,126
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,American Samoa,0,0,0,0,0
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Guam,22,7,15,31,58
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Northern Mariana Islands,3,0,2,5,10
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Puerto Rico,56,30,46,68,97
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,Virgin Islands,2,0,1,3,7
UMass-MB,2022-02-07,2 wk ahead inc death,2022-02-19,National,11908,7652,10341,13843,17874
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Alabama,17960,17566,17780,18198,18884
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Alaska,1171,1125,1151,1203,1316
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Arizona,28306,27581,28000,28646,29516
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Arkansas,10137,9978,10072,10228,10529
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,California,84238,83259,83825,84657,85846
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Colorado,11691,11466,11591,11828,12219
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Connecticut,10506,10312,10419,10626,11115
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Delaware,2658,2623,2644,2675,2713
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,District of Columbia,1314,1304,1310,1318,1327
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Florida,68862,68165,68590,69147,69732
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Georgia,35078,34219,34728,35553,37156
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Hawaii,1318,1275,1302,1338,1385
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Idaho,4850,4635,4750,4995,5565
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Illinois,35488,34713,35185,35889,37349
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Indiana,23117,22527,22892,23435,24205
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Iowa,9054,8908,8994,9118,9352
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Kansas,8385,7946,8179,8629,9550
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Kentucky,13684,13447,13590,13800,14120
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Louisiana,16970,16333,16662,17348,19032
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Maine,1994,1877,1938,2073,2348
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Maryland,14200,14086,14161,14241,14332
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Massachusetts,23370,22950,23206,23601,24259
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Michigan,35084,33736,34457,36040,39870
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Minnesota,12610,12202,12413,12867,13706
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Mississippi,12481,11729,12162,12978,14404
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Missouri,19078,18593,18889,19298,19749
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Montana,3228,3115,3178,3307,3695
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Nebraska,3986,3863,3925,4065,4301
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Nevada,9888,9491,9707,10167,11323
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,New Hampshire,2406,2325,2370,2450,2563
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,New Jersey,32884,32618,32784,33003,33244
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,New Mexico,7004,6785,6907,7127,7540
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,New York,67168,66832,67056,67292,67548
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,North Carolina,22580,21769,22195,23118,25104
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,North Dakota,2274,2231,2256,2289,2338
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Ohio,34926,34631,34816,35041,35267
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Oklahoma,14113,13846,13972,14280,14966
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Oregon,6839,6515,6688,7009,7557
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Pennsylvania,43506,42859,43230,43818,44531
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Rhode Island,3477,3423,3454,3506,3636
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,South Carolina,17470,16553,17111,18119,20762
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,South Dakota,2806,2743,2781,2834,2903
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Tennessee,24462,23691,24099,24924,26291
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Texas,83843,82853,83438,84333,85318
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Utah,4448,4300,4388,4524,4780
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Vermont,596,574,587,607,636
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Virginia,18306,17682,18092,18558,19186
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,Washington,12480,11669,12097,12973,14260
UMass-MB,2022-02-07,3 wk ahead cum death,2022-02-26,West Virginia,6201,6022,6129,6300,6661
