model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Iowa,39,21,30,50,79
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Kansas,39,20,30,51,87
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Kentucky,152,79,119,194,331
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Louisiana,71,36,55,93,157
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Maine,5,2,4,8,13
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Maryland,43,22,33,55,93
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Massachusetts,50,27,39,64,106
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Michigan,57,31,45,72,120
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Minnesota,20,11,16,26,38
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Mississippi,19,10,15,25,41
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Missouri,75,36,56,101,193
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Montana,21,12,17,27,40
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,National,4835,2596,3830,6226,10573
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Nebraska,10,5,8,14,24
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Nevada,66,34,51,88,156
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,New Hampshire,5,2,4,7,11
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,New Jersey,92,49,72,118,199
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,New Mexico,20,11,16,26,42
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,New York,426,218,329,556,947
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,North Carolina,295,150,230,382,650
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,North Dakota,2,0,1,3,5
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Ohio,135,70,105,175,297
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Oklahoma,95,50,75,123,205
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Oregon,32,18,25,40,63
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Pennsylvania,188,106,152,237,391
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Puerto Rico,23,11,18,31,53
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Rhode Island,7,3,5,10,16
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,South Carolina,108,58,85,136,223
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,South Dakota,8,4,6,10,16
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Tennessee,74,38,57,98,168
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Utah,12,6,9,15,24
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Vermont,16,8,12,21,35
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Virgin Islands,0,0,0,1,1
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Virginia,84,43,65,109,181
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Washington,60,34,48,76,123
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,West Virginia,22,11,17,29,49
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Wisconsin,34,19,27,43,67
JHU-APL,2021-02-15,20 day ahead inc hosp,2021-03-07,Wyoming,7,3,5,9,12
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Alabama,0,0,0,42,180
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Alaska,3,0,0,10,23
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Arizona,0,0,0,11,186
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Arkansas,8,0,0,40,100
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,California,0,0,0,0,619
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Colorado,7,0,0,71,192
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Connecticut,5,0,0,37,97
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Delaware,15,0,0,32,65
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,District of Columbia,14,0,7,22,35
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Florida,318,0,164,472,766
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Georgia,140,0,0,625,1548
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Hawaii,0,0,0,15,47
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Idaho,14,0,3,26,47
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Illinois,0,0,0,182,559
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Indiana,0,0,0,24,221
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Iowa,18,0,0,87,217
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Kansas,0,0,0,29,94
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Kentucky,59,0,0,236,572
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Louisiana,0,0,0,44,190
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Maine,5,0,0,12,26
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Maryland,0,0,0,0,91
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Massachusetts,0,0,0,7,131
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Michigan,0,0,0,51,251
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Minnesota,16,0,0,72,179
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Mississippi,0,0,0,24,93
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Missouri,0,0,0,51,187
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Montana,0,0,0,11,59
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,National,0,0,0,1776,5461
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Nebraska,0,0,0,14,86
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Nevada,0,0,0,27,83
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,New Hampshire,0,0,0,13,43
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,New Jersey,0,0,0,77,225
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,New Mexico,0,0,0,0,23
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,New York,214,0,49,379,693
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,North Carolina,0,0,0,15,145
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,North Dakota,9,0,0,26,58
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Ohio,89,0,0,206,428
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Oklahoma,0,0,0,59,237
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Oregon,11,0,0,26,53
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Pennsylvania,0,0,0,86,301
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Puerto Rico,0,0,0,53,185
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Rhode Island,0,0,0,5,21
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,South Carolina,27,0,0,80,179
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,South Dakota,0,0,0,14,45
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Tennessee,0,0,0,74,218
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Texas,258,0,0,569,1160
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Utah,0,0,0,14,44
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Vermont,2,0,0,5,10
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Virgin Islands,0,0,0,1,2
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Virginia,23,0,0,66,148
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Washington,18,0,0,39,79
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,West Virginia,0,0,0,4,36
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Wisconsin,0,0,0,89,294
Gecko,2021-02-15,20 day ahead inc hosp,2021-03-07,Wyoming,8,0,0,19,39
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Alabama,36,9,23,51,105
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Alaska,1,0,0,2,7
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Arizona,69,15,41,99,197
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Arkansas,40,13,29,52,77
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,California,359,35,183,609,1446
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Colorado,38,8,23,55,100
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Connecticut,30,6,18,44,93
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Delaware,12,1,6,19,43
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,District of Columbia,11,2,7,15,27
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Florida,353,82,216,507,1075
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Georgia,158,48,105,214,359
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Hawaii,2,0,1,3,9
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Idaho,6,1,3,9,15
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Illinois,102,29,71,132,218
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Indiana,43,8,26,62,120
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Iowa,19,5,13,26,44
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Kansas,17,2,9,28,65
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Kentucky,125,37,85,170,275
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Louisiana,49,13,34,67,120
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Maine,3,0,2,5,12
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Maryland,50,13,33,68,132
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Massachusetts,54,10,30,83,177
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Michigan,56,14,36,79,144
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Minnesota,28,2,12,54,149
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Mississippi,21,3,12,33,71
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Missouri,38,6,21,60,130
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Montana,9,1,5,13,23
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,National,3501,2511,3284,4390,6048
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Nebraska,10,1,4,15,37
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Nevada,25,4,15,38,80
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,New Hampshire,6,0,3,10,22
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,New Jersey,145,49,105,181,269
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,New Mexico,18,3,10,26,55
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,New York,328,129,249,420,576
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,North Carolina,118,41,85,154,242
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,North Dakota,2,0,1,4,10
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Ohio,118,31,84,157,256
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Oklahoma,86,20,56,123,221
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Oregon,21,5,14,28,46
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Pennsylvania,171,46,114,224,390
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Puerto Rico,6,0,3,9,17
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Rhode Island,11,2,6,15,29
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,South Carolina,73,22,51,97,163
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,South Dakota,3,0,1,5,13
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Tennessee,51,11,31,73,134
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Texas,380,91,243,545,1052
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Utah,19,4,12,28,50
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Vermont,7,1,4,9,16
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Virginia,92,22,58,136,269
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Washington,28,9,20,38,61
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,West Virginia,13,3,8,18,31
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Wisconsin,35,7,21,54,104
Karlen,2021-02-14,21 day ahead inc hosp,2021-03-07,Wyoming,3,0,1,6,17
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Alabama,82,6,32,137,301
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Alaska,3,0,1,5,9
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Arizona,92,10,44,157,355
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Arkansas,42,3,19,79,166
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,California,367,74,249,565,1000
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Colorado,70,22,50,97,146
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Connecticut,22,0,2,66,223
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Delaware,20,2,11,30,58
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,District of Columbia,14,2,8,22,42
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Florida,506,225,348,680,1171
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Georgia,191,39,114,331,553
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Hawaii,2,0,1,4,6
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Idaho,7,0,2,14,31
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Illinois,102,31,71,148,244
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Indiana,77,20,53,109,201
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Iowa,20,1,9,34,66
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Kansas,0,0,0,0,0
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Kentucky,163,32,99,231,394
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Louisiana,0,0,0,0,0
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Maine,4,0,2,8,16
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Maryland,79,22,55,111,190
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Massachusetts,87,22,56,121,194
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Michigan,50,8,30,77,135
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Minnesota,41,16,30,59,94
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Mississippi,37,5,23,59,116
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Missouri,41,4,24,72,140
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Montana,12,1,5,19,35
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,National,2985,1313,2290,4386,8592
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Nebraska,16,0,5,34,87
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Nevada,42,13,28,59,98
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,New Hampshire,9,1,4,16,26
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,New Jersey,211,83,147,286,470
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,New Mexico,26,7,17,42,72
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,New York,518,233,395,686,1119
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,North Carolina,138,28,86,211,355
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,North Dakota,4,0,1,9,20
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Ohio,130,40,90,185,297
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Oklahoma,93,13,52,142,272
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Oregon,21,4,13,30,53
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Pennsylvania,185,69,127,258,428
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Puerto Rico,16,1,8,26,54
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Rhode Island,0,0,0,0,0
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,South Carolina,140,46,100,187,306
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,South Dakota,8,0,4,13,26
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Tennessee,75,10,44,117,197
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Texas,283,9,119,520,1284
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Utah,25,4,14,39,73
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Vermont,7,2,4,10,16
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Virgin Islands,0,0,0,0,1
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Virginia,157,48,101,219,331
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Washington,30,3,16,47,93
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,West Virginia,21,4,13,31,61
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Wisconsin,44,9,26,72,125
LANL,2021-02-15,20 day ahead inc hosp,2021-03-07,Wyoming,0,0,0,2,11
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Alabama,129,55,99,158,215
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Alaska,3,0,2,5,11
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Arizona,121,55,90,148,174
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Arkansas,45,23,34,56,81
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,California,752,617,722,832,2148
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Colorado,65,18,39,87,139
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Connecticut,71,34,63,109,170
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Delaware,13,0,6,23,57
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Florida,782,575,686,1011,1675
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Georgia,380,174,294,476,680
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Hawaii,8,0,3,14,29
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Idaho,13,4,9,17,27
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Illinois,136,73,108,167,261
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Indiana,83,40,50,94,233
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Iowa,26,9,18,34,53
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Kansas,58,26,45,74,110
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Kentucky,179,117,157,194,251
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Louisiana,66,31,54,78,117
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Maine,10,4,7,13,19
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Maryland,129,45,84,176,240
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Massachusetts,152,51,107,202,330
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Michigan,67,38,57,74,92
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Minnesota,30,7,21,37,56
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Mississippi,74,17,52,96,136
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Missouri,108,38,81,134,190
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Montana,14,5,10,20,33
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,National,6380,3608,5237,7787,12161
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Nebraska,15,4,10,21,34
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Nevada,35,14,25,44,62
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,New Hampshire,17,3,12,24,38
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,New Jersey,175,104,144,206,278
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,New Mexico,17,9,12,38,43
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,New York,346,267,301,366,436
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,North Carolina,175,90,135,214,272
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,North Dakota,0,0,0,5,11
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Ohio,253,93,190,310,390
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Oklahoma,119,86,103,134,169
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Oregon,29,7,20,41,66
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Pennsylvania,183,113,148,234,337
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Rhode Island,13,4,9,17,23
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,South Carolina,101,57,87,117,153
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,South Dakota,3,0,1,5,12
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Tennessee,116,56,92,142,195
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Texas,945,473,768,1137,1542
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Utah,33,14,25,42,51
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Vermont,6,0,3,10,20
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Virginia,134,83,115,184,243
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Washington,68,23,50,85,129
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,West Virginia,21,7,15,27,39
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Wisconsin,60,25,46,74,104
MOBS,2021-02-15,20 day ahead inc hosp,2021-03-07,Wyoming,4,0,2,7,12
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Alabama,72,45,58,94,136
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Alaska,3,2,2,3,4
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Arizona,100,67,89,114,178
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Arkansas,50,40,46,55,76
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,California,361,289,327,395,476
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Colorado,67,58,61,80,87
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Connecticut,40,36,37,44,72
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Delaware,17,15,16,22,28
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,District of Columbia,17,15,16,18,23
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Florida,494,424,448,553,733
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Georgia,224,170,193,246,362
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Hawaii,2,1,1,4,5
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Idaho,12,10,11,14,16
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Illinois,106,94,101,109,122
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Indiana,64,52,59,68,80
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Iowa,24,20,22,26,28
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Kansas,27,19,23,32,38
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Kentucky,158,99,108,260,554
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Louisiana,48,40,42,56,93
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Maine,4,3,3,6,8
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Maryland,78,63,69,87,111
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Massachusetts,94,85,90,106,129
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Michigan,65,55,61,70,89
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Minnesota,37,27,31,39,43
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Mississippi,29,17,22,36,45
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Missouri,48,38,44,52,59
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Montana,13,10,11,14,15
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,National,4656,3756,4200,5355,7646
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Nebraska,13,12,12,14,20
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Nevada,43,38,42,48,52
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,New Hampshire,10,7,9,11,13
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,New Jersey,223,199,213,238,280
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,New Mexico,27,23,26,28,32
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,New York,472,403,442,529,809
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,North Carolina,143,111,128,165,314
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,North Dakota,4,3,4,5,6
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Ohio,135,116,128,142,155
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Oklahoma,106,79,84,140,225
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Oregon,18,14,16,21,32
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Pennsylvania,212,189,196,219,256
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Puerto Rico,9,9,9,10,10
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Rhode Island,8,4,6,14,23
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,South Carolina,116,96,107,129,248
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,South Dakota,5,4,5,6,7
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Tennessee,83,70,77,90,104
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Texas,528,390,473,673,1079
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Utah,28,25,27,30,33
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Vermont,5,3,4,7,12
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Virgin Islands,0,0,0,1,1
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Virginia,110,60,88,127,172
USC,2021-02-14,21 day ahead inc hosp,2021-03-07,Washington,29,25,27,38,53
