model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,District of Columbia,16,11,14,17,17
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Florida,348,211,307,379,403
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Georgia,292,170,275,292,292
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Hawaii,4,3,3,4,4
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Idaho,14,0,12,15,15
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Indiana,83,58,77,83,84
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Iowa,2,0,0,12,17
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Kansas,29,14,26,30,30
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Kentucky,97,65,94,97,97
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Louisiana,58,24,47,59,59
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Maine,7,0,6,8,8
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Maryland,96,62,82,102,104
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Massachusetts,53,30,42,66,80
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Michigan,79,0,65,86,89
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Minnesota,30,21,27,31,31
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Montana,7,0,6,8,8
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,National,2562,1589,2208,2789,3055
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Nevada,61,48,60,62,62
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,New Hampshire,18,0,17,19,19
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,New Jersey,122,25,99,136,151
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,New Mexico,25,16,22,25,25
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,New York,277,0,217,304,336
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,North Dakota,2,1,1,2,3
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Ohio,145,104,134,145,146
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Oklahoma,58,37,53,58,58
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Oregon,23,0,21,25,25
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Pennsylvania,162,0,141,180,193
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Puerto Rico,23,7,22,24,24
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Rhode Island,14,0,8,16,17
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,South Carolina,118,87,111,119,119
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,South Dakota,7,0,6,8,8
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Tennessee,96,51,86,99,99
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Texas,524,304,457,552,552
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Utah,31,17,28,31,31
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Vermont,5,0,4,5,5
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Washington,65,11,59,68,68
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,West Virginia,22,0,20,24,24
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Wisconsin,41,27,39,42,42
Covid19Sim,2021-02-21,26 day ahead inc hosp,2021-03-19,Wyoming,2,0,1,3,3
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Alabama,45,23,35,60,77
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Alaska,2,0,1,4,8
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Arizona,52,14,37,62,118
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Arkansas,16,4,10,27,36
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,California,270,143,197,385,747
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Colorado,53,15,36,66,89
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Connecticut,27,9,20,53,96
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Delaware,11,3,7,20,40
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,District of Columbia,10,1,5,14,22
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Florida,373,187,307,385,727
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Georgia,230,112,158,267,332
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Hawaii,1,0,0,3,6
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Idaho,9,2,5,13,16
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Illinois,92,48,71,107,134
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Indiana,48,24,39,67,88
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Iowa,13,3,8,23,31
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Kansas,27,13,21,30,56
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Kentucky,101,54,87,148,244
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Louisiana,25,5,17,44,57
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Maine,3,0,2,5,9
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Maryland,46,21,34,62,113
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Massachusetts,54,21,43,63,113
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Michigan,61,28,53,86,93
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Minnesota,25,9,15,41,51
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Mississippi,17,3,11,20,35
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Missouri,36,16,28,55,101
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Montana,8,1,5,11,15
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,National,3061,1877,2785,3552,5378
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Nebraska,11,2,4,17,32
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Nevada,24,5,16,37,62
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,New Hampshire,11,3,8,16,24
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,New Jersey,128,42,88,165,251
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,New Mexico,14,6,9,22,29
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,New York,340,186,264,453,635
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,North Carolina,80,46,66,98,178
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,North Dakota,4,0,1,6,11
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Ohio,86,45,69,116,187
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Oklahoma,40,18,28,58,109
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Oregon,21,3,13,28,46
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Pennsylvania,162,56,137,209,353
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Puerto Rico,12,0,3,24,40
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Rhode Island,8,1,5,12,19
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,South Carolina,74,28,56,95,141
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,South Dakota,7,1,3,8,16
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Tennessee,57,26,41,76,119
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Texas,261,90,140,504,688
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Utah,19,5,16,25,37
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Vermont,4,1,2,6,10
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Virgin Islands,0,0,0,1,1
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Virginia,80,19,56,106,169
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Washington,37,18,30,58,76
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,West Virginia,13,3,8,19,31
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Wisconsin,41,17,33,59,80
Ensemble,2021-02-22,25 day ahead inc hosp,2021-03-19,Wyoming,2,0,1,4,8
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Alabama,39,23,32,45,58
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Alaska,2,0,1,3,6
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Arizona,44,25,39,51,70
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Arkansas,13,6,10,15,22
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,California,199,130,176,240,474
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Colorado,40,23,35,48,72
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Connecticut,22,9,18,27,75
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Delaware,25,14,20,30,49
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,District of Columbia,8,1,5,14,49
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Florida,384,215,326,480,727
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Georgia,201,123,169,241,372
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Hawaii,1,0,0,2,8
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Idaho,8,2,6,10,15
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Illinois,79,48,69,92,132
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Indiana,59,40,51,66,83
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Iowa,19,11,16,23,31
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Kansas,86,42,71,98,134
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Kentucky,106,60,86,124,225
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Louisiana,12,5,9,14,21
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Maine,2,0,2,4,9
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Maryland,43,14,29,64,121
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Massachusetts,66,39,55,81,115
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Michigan,104,50,80,140,285
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Minnesota,34,18,28,41,61
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Mississippi,20,7,15,24,35
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Missouri,36,15,28,47,75
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Montana,7,1,5,9,13
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,National,3370,2172,2932,4008,6468
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Nebraska,7,3,5,9,14
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Nevada,20,10,16,23,31
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,New Hampshire,14,5,10,19,33
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,New Jersey,181,98,153,207,271
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,New Mexico,20,10,16,25,36
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,New York,492,350,438,593,761
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,North Carolina,69,41,60,87,160
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,North Dakota,3,0,1,4,7
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Ohio,88,51,74,115,200
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Oklahoma,36,23,31,44,59
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Oregon,17,6,13,21,50
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Pennsylvania,180,85,143,218,353
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Rhode Island,7,3,5,10,20
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,South Carolina,123,80,109,139,187
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,South Dakota,2,0,1,3,5
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Tennessee,101,69,90,116,162
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Texas,106,69,93,135,424
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Utah,25,16,20,28,43
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Vermont,9,2,5,14,29
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Virginia,80,46,63,108,205
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Washington,54,28,43,70,132
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,West Virginia,14,4,10,18,32
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Wisconsin,48,30,42,56,78
Columbia,2021-02-21,26 day ahead inc hosp,2021-03-19,Wyoming,2,0,1,3,4
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Alabama,27,6,16,39,49
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Alaska,1,0,0,1,2
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Arizona,44,9,27,62,80
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Arkansas,4,0,2,7,8
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Colorado,28,6,17,39,50
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Delaware,2,0,1,3,4
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,District of Columbia,3,0,1,4,5
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Hawaii,1,0,0,2,2
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Idaho,7,1,4,10,13
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Iowa,6,1,3,9,11
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Kansas,20,4,12,29,37
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Louisiana,10,2,5,14,18
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Maine,3,0,1,5,6
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Maryland,34,7,20,48,61
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Minnesota,2,0,1,3,4
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Mississippi,3,0,2,5,7
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Missouri,19,4,11,27,34
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Montana,2,0,1,3,4
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Nebraska,4,0,2,7,8
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Nevada,8,1,5,12,15
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,New Hampshire,2,0,1,4,5
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,New Jersey,69,15,41,96,123
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,New Mexico,5,1,2,7,9
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,North Dakota,1,0,0,1,2
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Rhode Island,10,2,5,14,18
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,South Carolina,46,10,27,64,81
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Utah,3,0,1,5,6
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Vermont,1,0,0,2,2
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Virginia,65,14,39,91,117
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Washington,25,5,15,35,44
Google-HSPH,2021-02-22,25 day ahead inc hosp,2021-03-19,Wyoming,1,0,0,2,2
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Alabama,129,79,110,144,176
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Alaska,10,1,7,13,16
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,California,1038,532,797,1236,1418
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Colorado,88,24,60,117,151
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Connecticut,113,64,98,134,165
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Delaware,38,4,19,52,63
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,District of Columbia,40,10,31,49,82
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Florida,829,697,770,902,1000
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Georgia,293,111,235,346,471
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Idaho,25,2,11,32,60
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Illinois,293,147,244,351,379
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Indiana,124,70,108,142,166
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Iowa,34,2,24,51,67
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Kansas,70,13,57,79,138
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Kentucky,408,223,362,482,547
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Louisiana,126,74,112,143,171
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Maine,16,10,13,18,22
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Maryland,250,204,239,270,284
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Michigan,217,58,178,258,347
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Minnesota,70,15,53,93,110
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Mississippi,39,1,18,58,80
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Missouri,90,46,73,108,133
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Montana,24,3,7,37,52
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,National,3009,1340,2283,3507,5526
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Nebraska,25,4,11,33,65
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Nevada,82,3,63,104,144
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,New Hampshire,26,8,19,34,48
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,New Jersey,145,41,81,201,266
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,New Mexico,18,1,1,36,41
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,New York,457,345,399,495,592
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,North Carolina,153,77,133,183,223
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Ohio,95,53,69,121,141
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Oklahoma,79,3,45,99,169
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Oregon,19,1,7,30,46
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Pennsylvania,252,21,184,330,514
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Rhode Island,31,25,27,35,39
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,South Carolina,80,14,53,98,169
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,South Dakota,10,2,7,14,17
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Tennessee,146,89,120,163,250
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Texas,887,598,758,937,1406
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Utah,33,4,21,44,59
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Vermont,6,1,2,8,15
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Virginia,82,4,40,117,169
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Washington,73,38,55,89,117
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,West Virginia,27,3,7,44,57
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Wisconsin,41,3,26,62,81
GT-DeepCOVID,2021-02-22,25 day ahead inc hosp,2021-03-19,Wyoming,11,4,5,16,27
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Alabama,55,36,48,62,73
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Alaska,1,0,0,2,2
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Arizona,111,55,89,133,169
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Arkansas,23,11,17,27,36
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,California,487,244,391,581,753
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Colorado,20,11,16,23,33
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Delaware,9,5,7,11,15
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,District of Columbia,3,1,2,4,5
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Florida,280,187,245,317,366
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Georgia,173,112,152,194,233
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Hawaii,3,1,2,3,4
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Idaho,4,2,3,4,5
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Illinois,93,55,79,107,134
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Indiana,38,24,32,43,55
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Iowa,13,8,11,15,19
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Kansas,27,15,22,31,40
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Louisiana,27,16,23,32,38
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Maine,1,0,0,2,3
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Maryland,43,23,36,50,65
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Massachusetts,28,11,20,35,52
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Michigan,47,28,40,54,67
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Minnesota,12,7,10,14,18
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Mississippi,17,11,14,20,25
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Montana,3,1,2,4,5
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,National,3068,2448,2785,3341,3738
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Nebraska,4,2,3,6,6
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Nevada,46,29,40,52,62
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,New Hampshire,2,0,1,3,5
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,New Jersey,96,46,76,114,159
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,New Mexico,21,11,17,25,32
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,New York,309,186,264,353,444
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,North Carolina,78,51,67,88,104
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,North Dakota,1,0,0,2,4
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Oklahoma,29,20,25,33,38
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Oregon,24,13,20,28,38
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Pennsylvania,89,56,75,102,132
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Rhode Island,8,4,6,10,14
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,South Carolina,58,44,53,62,71
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,South Dakota,10,7,8,12,18
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Tennessee,62,35,51,71,96
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Texas,503,324,439,568,670
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Utah,19,12,16,21,25
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Vermont,4,1,2,5,10
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Washington,25,18,22,28,34
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,West Virginia,10,6,9,12,14
IHME,2021-02-22,25 day ahead inc hosp,2021-03-19,Wyoming,3,1,2,4,7
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Alabama,50,26,38,58,99
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Alaska,5,0,1,6,19
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Arizona,91,14,37,108,337
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Arkansas,34,18,25,39,61
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,California,527,183,324,643,1207
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Colorado,76,20,39,95,231
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Connecticut,47,9,23,62,129
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Delaware,15,0,4,20,57
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,District of Columbia,8,0,0,10,59
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Florida,305,151,236,374,539
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Hawaii,14,0,2,14,89
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Idaho,19,4,9,22,80
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Illinois,154,47,83,172,507
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Indiana,61,26,42,71,142
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Kansas,31,12,19,39,71
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Louisiana,47,20,32,58,90
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Maryland,64,24,40,83,148
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Massachusetts,86,23,51,107,221
JHU-IDD,2021-02-21,26 day ahead inc hosp,2021-03-19,Michigan,120,53,81,144,257
