model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,North Dakota,15,0,0,34,69
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Ohio,284,0,141,427,698
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Oklahoma,15,0,0,145,392
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Oregon,41,0,24,58,90
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Pennsylvania,433,0,280,585,875
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Puerto Rico,127,0,43,211,371
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Rhode Island,5,0,0,17,39
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,South Carolina,37,0,0,108,244
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,South Dakota,6,0,0,26,61
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Tennessee,160,0,47,272,486
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Texas,447,0,20,875,1688
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Utah,13,0,0,35,75
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Vermont,6,0,3,10,16
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Virgin Islands,0,0,0,1,2
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Virginia,83,0,16,150,277
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Washington,90,17,64,115,162
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,West Virginia,32,0,8,57,103
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Wisconsin,186,0,48,324,586
Gecko,2021-04-18,27 day ahead inc hosp,2021-05-15,Wyoming,9,0,0,20,39
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Alabama,67,6,33,104,262
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Alaska,14,2,7,20,43
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Arizona,85,20,54,116,226
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Arkansas,86,14,45,135,332
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,California,169,43,113,235,449
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Colorado,143,19,79,240,587
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Connecticut,66,6,31,111,329
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Delaware,36,7,20,55,114
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,District of Columbia,28,4,14,43,105
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Florida,626,206,455,829,1236
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Georgia,453,108,265,631,1141
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Hawaii,12,2,6,16,33
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Idaho,18,2,10,29,60
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Illinois,202,33,117,313,691
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Indiana,158,38,95,212,386
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Iowa,34,4,16,54,150
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Kansas,36,5,18,57,129
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Kentucky,226,34,120,344,774
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Louisiana,111,12,54,185,466
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Maine,25,3,13,37,91
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Maryland,136,36,89,179,350
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Massachusetts,42,8,26,66,132
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Michigan,526,155,351,705,1116
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Minnesota,71,22,46,93,150
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Mississippi,20,2,10,37,91
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Missouri,138,25,74,203,423
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Montana,17,2,8,29,77
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,National,6292,2630,5531,8829,12980
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Nebraska,20,3,11,30,72
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Nevada,54,7,29,89,203
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,New Hampshire,9,1,5,13,27
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,New Jersey,100,30,67,144,278
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,New Mexico,18,3,10,26,51
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,New York,180,21,83,345,1066
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,North Carolina,259,77,179,333,534
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,North Dakota,38,5,20,55,129
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Ohio,186,40,107,262,622
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Oklahoma,47,9,28,69,149
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Oregon,67,10,36,110,263
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Pennsylvania,403,109,262,548,994
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Puerto Rico,197,36,107,291,609
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Rhode Island,10,1,4,16,34
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,South Carolina,95,22,56,142,295
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,South Dakota,18,2,9,29,75
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Tennessee,168,22,90,257,651
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Texas,406,113,278,534,901
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Utah,24,3,12,38,89
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Vermont,2,0,1,4,10
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Virginia,138,18,67,227,585
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Washington,106,15,54,175,428
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,West Virginia,58,8,31,91,244
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Wisconsin,138,29,81,198,425
Karlen,2021-04-18,27 day ahead inc hosp,2021-05-15,Wyoming,7,0,3,11,30
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Alabama,59,6,32,109,214
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Alaska,4,0,0,10,30
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Arizona,81,29,55,113,165
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Arkansas,35,5,20,60,113
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,California,302,74,195,461,722
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Colorado,122,41,86,168,256
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Connecticut,87,13,51,147,307
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Delaware,22,9,17,31,50
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,District of Columbia,19,5,12,26,43
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Florida,751,316,532,959,1352
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Georgia,285,108,206,375,580
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Hawaii,12,3,8,18,30
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Idaho,12,1,6,20,32
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Illinois,259,121,197,327,432
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Indiana,118,52,85,158,236
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Iowa,29,4,15,45,88
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Kansas,25,0,8,54,161
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Kentucky,131,33,81,189,310
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Louisiana,23,0,9,51,128
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Maine,27,12,19,36,55
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Maryland,148,74,109,190,300
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Massachusetts,75,28,55,104,167
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Michigan,681,258,525,929,1392
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Minnesota,108,44,84,143,218
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Mississippi,23,4,15,38,61
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Missouri,56,13,33,78,133
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Montana,7,0,3,13,28
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,National,5371,2514,3986,6916,10155
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Nebraska,17,2,10,28,55
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Nevada,33,5,21,51,97
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,New Hampshire,15,5,11,20,28
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,New Jersey,248,115,185,326,465
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,New Mexico,13,1,6,23,52
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,North Dakota,11,1,5,18,36
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Ohio,149,54,104,208,345
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Oregon,45,18,32,59,87
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Pennsylvania,371,90,245,520,828
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Puerto Rico,140,40,86,281,542
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Rhode Island,7,0,3,14,27
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,South Carolina,73,25,51,97,142
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,South Dakota,12,4,8,16,24
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Tennessee,54,2,22,117,279
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Texas,395,81,247,579,968
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Utah,19,4,13,29,50
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Vermont,4,0,2,7,11
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Virgin Islands,0,0,0,1,1
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Virginia,123,62,95,159,229
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Washington,89,30,62,120,187
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,West Virginia,31,14,24,42,66
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Wisconsin,74,21,48,108,184
LANL,2021-04-19,26 day ahead inc hosp,2021-05-15,Wyoming,5,0,2,9,18
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Alabama,8,0,4,19,62
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Alaska,9,0,1,31,97
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Arkansas,17,7,12,24,41
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Colorado,174,3,64,260,751
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Connecticut,67,5,40,139,584
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Delaware,18,12,14,36,50
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Florida,1112,383,717,1633,2993
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Georgia,310,115,175,439,1043
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Hawaii,5,0,0,16,61
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Idaho,19,7,14,27,41
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Illinois,371,33,256,612,1877
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Indiana,296,37,122,375,687
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Iowa,79,23,55,113,233
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Kansas,20,5,12,31,79
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Kentucky,70,16,43,112,347
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Louisiana,61,11,37,120,295
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Maine,13,3,9,20,37
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Maryland,290,43,172,460,1383
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Massachusetts,120,19,51,237,814
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Michigan,1733,911,1071,3466,12027
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Minnesota,168,7,106,422,1440
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Mississippi,15,4,8,29,49
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Missouri,99,15,56,194,431
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Montana,15,1,8,34,103
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,National,8009,2279,4773,13494,44151
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Nebraska,17,1,6,42,171
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Nevada,89,49,72,118,237
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,New Hampshire,32,0,15,50,113
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,New Jersey,246,95,190,320,1111
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,New Mexico,12,0,6,19,29
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,New York,467,51,234,602,1534
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,North Carolina,116,50,90,175,331
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,North Dakota,11,0,4,25,74
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Ohio,460,45,229,700,2298
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Oklahoma,47,3,16,145,826
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Oregon,80,26,56,110,274
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Pennsylvania,499,52,316,928,1970
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Rhode Island,8,0,3,27,61
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,South Carolina,25,0,9,44,200
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,South Dakota,5,0,2,16,41
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Tennessee,44,0,17,89,398
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Texas,258,40,130,520,3520
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Utah,26,16,16,34,55
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Vermont,15,0,5,36,176
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Virginia,90,25,58,136,333
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Washington,91,4,30,169,327
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,West Virginia,32,6,20,48,102
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Wisconsin,73,2,23,123,890
MOBS,2021-04-19,26 day ahead inc hosp,2021-05-15,Wyoming,0,0,0,3,12
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Alabama,37,35,35,42,42
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Alaska,5,4,4,5,5
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Arizona,42,40,40,46,46
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Arkansas,21,20,20,28,28
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,California,306,280,280,335,335
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Colorado,94,89,89,97,97
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Connecticut,52,50,50,54,54
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Delaware,30,26,26,31,31
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,District of Columbia,17,16,16,17,17
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Florida,590,570,570,602,602
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Georgia,220,170,170,253,253
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Hawaii,4,4,4,5,5
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Idaho,7,6,6,7,7
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Illinois,302,281,281,310,310
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Indiana,131,120,120,136,136
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Iowa,32,31,31,35,35
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Kansas,24,20,20,27,27
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Kentucky,112,105,105,124,124
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Louisiana,32,28,28,36,36
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Maine,23,22,22,23,23
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Maryland,228,213,213,231,231
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Massachusetts,66,66,66,69,69
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Michigan,592,545,545,605,605
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Minnesota,116,109,109,117,117
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Mississippi,16,15,15,16,16
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Missouri,45,43,43,46,46
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Montana,8,7,7,9,9
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,National,5602,5247,5247,5892,5892
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Nebraska,18,17,17,19,19
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Nevada,51,48,48,54,54
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,New Hampshire,19,18,18,20,20
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,New Jersey,221,220,220,224,224
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,New Mexico,13,12,12,14,14
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,New York,332,330,330,343,343
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,North Carolina,99,88,88,106,106
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,North Dakota,10,9,9,10,10
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Ohio,175,159,159,181,181
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Oklahoma,17,16,16,18,18
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Oregon,56,51,51,59,59
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Pennsylvania,419,410,410,424,424
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Puerto Rico,198,182,182,253,253
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Rhode Island,3,3,3,4,4
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,South Carolina,44,37,37,47,47
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,South Dakota,11,11,11,12,12
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Tennessee,74,68,68,80,80
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Texas,336,302,302,377,377
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Utah,22,20,20,22,22
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Vermont,3,2,2,4,4
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Virgin Islands,0,0,0,1,1
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Virginia,108,99,99,111,111
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Washington,104,98,98,106,106
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,West Virginia,33,31,31,34,34
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Wisconsin,78,73,73,83,83
USC,2021-04-18,27 day ahead inc hosp,2021-05-15,Wyoming,3,2,2,4,4
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Alabama,26,6,20,35,76
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Alaska,9,1,6,10,19
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Arizona,48,5,30,63,81
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Arkansas,2,0,1,3,25
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,California,54,15,44,73,269
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Colorado,64,8,33,116,141
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Delaware,18,1,10,19,20
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,District of Columbia,22,4,14,27,28
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Georgia,216,57,195,260,378
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Hawaii,0,0,0,1,13
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Illinois,168,16,93,194,225
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Indiana,108,18,102,120,146
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Iowa,1,0,1,2,9
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Kansas,2,0,1,2,16
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Louisiana,32,7,23,44,73
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Maine,8,0,3,13,19
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Maryland,144,26,117,151,226
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Minnesota,68,23,66,73,118
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,National,3827,421,1916,4651,6614
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Nebraska,41,14,40,46,75
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Nevada,46,18,39,52,71
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,New Jersey,52,5,29,74,83
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,New Mexico,16,1,13,17,17
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,North Carolina,87,39,69,111,249
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,North Dakota,3,0,1,4,5
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Oregon,58,11,57,77,279
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Pennsylvania,220,47,209,223,230
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Puerto Rico,77,10,75,92,320
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Rhode Island,1,0,0,2,5
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,South Carolina,23,6,20,30,54
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,South Dakota,4,0,2,8,9
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Utah,2,0,1,3,16
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Vermont,8,1,5,10,15
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Washington,122,3,92,139,224
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,West Virginia,3,1,2,4,22
Covid19Sim,2021-04-18,28 day ahead inc hosp,2021-05-16,Wyoming,1,0,0,1,2
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Alabama,38,6,35,68,94
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Alaska,6,1,3,9,12
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Arizona,66,21,42,90,149
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Arkansas,18,4,14,29,44
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,California,214,56,125,326,520
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Colorado,89,25,67,124,189
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Connecticut,56,12,30,79,111
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Delaware,25,7,17,31,46
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,District of Columbia,16,4,10,23,31
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Florida,601,334,477,731,1181
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Georgia,262,107,184,297,395
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Hawaii,5,0,2,10,15
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Idaho,10,3,7,14,27
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Illinois,298,96,243,325,536
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Indiana,123,40,99,169,257
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Iowa,29,4,16,35,54
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Kansas,22,3,14,27,35
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Kentucky,109,48,80,142,266
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Louisiana,48,9,28,66,115
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Maine,19,2,12,23,37
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Maryland,148,44,117,200,306
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Massachusetts,70,20,44,83,147
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Michigan,586,301,472,731,1018
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Minnesota,100,44,76,115,144
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Mississippi,15,3,10,20,47
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Missouri,48,14,37,73,149
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Montana,9,1,7,15,28
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,National,5524,2315,4567,7199,9597
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Nebraska,17,2,9,26,56
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Nevada,48,19,38,62,99
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,New Hampshire,15,5,11,20,28
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,New Jersey,121,70,100,177,260
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,New Mexico,12,2,7,14,17
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,New York,272,98,228,334,874
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,North Carolina,150,68,90,194,281
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,North Dakota,11,2,6,22,30
Ensemble,2021-04-19,27 day ahead inc hosp,2021-05-16,Ohio,176,57,150,255,491
