Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 2 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 2 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 2 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 2 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 2 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 2 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 20 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 20 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 20 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 20 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 20 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 20 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 20 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 20 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 21 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 21 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 21 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 21 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 21 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 21 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 21 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 21 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 22 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 22 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 22 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 22 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 22 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 22 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 22 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 22 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 23 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 23 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 23 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 23 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 23 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 23 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 23 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 23 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 24 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 24 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 24 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 24 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 24 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 24 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 24 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 24 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 25 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 25 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 25 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 25 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 25 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 25 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 25 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 25 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 26 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 26 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 26 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 26 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 26 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 26 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 26 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 26 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 27 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 27 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 27 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 27 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 27 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 27 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 27 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 27 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 28 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 28 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 28 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 28 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 28 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 28 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 28 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 28 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 29 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 29 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 29 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 29 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 29 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 29 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 29 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 29 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 3 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 3 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 3 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 3 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 3 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 3 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 3 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 3 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 30 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 30 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 30 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 30 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 30 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 30 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 30 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 30 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 31 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 31 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 31 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 31 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 31 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 31 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 31 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 31 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 32 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 32 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 32 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 32 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 32 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 32 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 32 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 32 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 33 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 33 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 33 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 33 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 33 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 33 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 33 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 33 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 34 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 34 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 34 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 34 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 34 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 34 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 34 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 34 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 35 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 35 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 35 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 35 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 35 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 35 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 35 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 35 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 36 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 36 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 36 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 36 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 36 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 36 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 36 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 36 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 4 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 4 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 4 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 4 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 4 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 5 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 5 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 5 mg/ml, ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 5 mg/ml, ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 5 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 6 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 6 mg/ml, 10 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 6 mg/ml, 5 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 6 mg/ml, 5 ml, 100vg/0pg, PET",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 6 mg/mL, PG/VG: 0/100, E-liquid volume: 5 mL"
ENDS(VAPES),Matrix Minds LLC,"Ice Tea FS , 7 mg/ml, 10 ml, 100vg/0pg, LDPE",LDPE Dropper Bottle and PET Dropper Bottle,1 LDPE Dropper Bottle and PET Dropper Bottle,Ice Tea,"Nicotine: 7 mg/mL, PG/VG: 0/100, E-liquid volume: 10 mL"
