model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Delaware,5,0,1,11,19
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,District of Columbia,3,0,0,6,11
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Florida,128,23,66,170,317
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Georgia,51,3,20,121,201
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Hawaii,7,0,3,11,19
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Idaho,1,0,0,5,12
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Illinois,69,9,40,91,163
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Indiana,25,1,10,39,75
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Iowa,14,0,6,20,38
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Kansas,15,1,7,25,45
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Kentucky,25,0,10,41,76
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Louisiana,18,0,8,27,47
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Maine,9,0,4,14,28
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Maryland,17,1,9,31,61
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Massachusetts,40,6,26,65,119
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Michigan,38,8,25,66,146
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Minnesota,19,2,12,31,65
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Mississippi,4,0,0,8,22
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Missouri,28,2,15,46,91
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Montana,7,0,2,15,33
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Nebraska,6,0,2,11,20
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Nevada,12,0,6,22,37
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,New Hampshire,4,0,2,9,18
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,New Jersey,71,13,37,113,175
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,New Mexico,8,0,2,14,30
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,New York,158,32,111,234,467
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,North Carolina,41,3,27,60,99
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,North Dakota,2,0,0,5,12
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Ohio,40,3,19,62,121
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Oklahoma,19,1,6,30,51
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Oregon,9,0,4,15,37
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Pennsylvania,37,7,22,73,139
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Rhode Island,7,0,2,12,26
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,South Carolina,9,0,2,20,33
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,South Dakota,3,0,0,5,12
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Tennessee,14,0,4,29,58
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Texas,139,11,76,192,398
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Utah,8,0,3,16,35
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Vermont,5,0,2,8,14
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Virginia,36,1,19,55,95
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Washington,26,1,14,40,74
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,West Virginia,13,1,5,21,40
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Wisconsin,21,0,13,35,83
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Wyoming,1,0,0,3,6
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,American Samoa,1,0,0,1,2
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Puerto Rico,6,0,1,12,21
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,Virgin Islands,0,0,0,1,2
Ensemble,2022-04-04,19 day ahead inc hosp,2022-04-23,National,1474,384,1092,2130,3299
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Alabama,22,10,15,29,50
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Alaska,14,6,10,18,30
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Arizona,42,19,32,55,97
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Arkansas,22,9,16,27,51
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,California,179,74,124,223,421
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Colorado,28,12,21,38,63
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Connecticut,39,15,27,51,82
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Delaware,9,3,6,13,21
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,District of Columbia,5,2,3,7,10
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Florida,156,70,118,211,355
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Georgia,51,25,38,67,104
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Hawaii,8,3,5,11,19
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Idaho,5,2,3,7,11
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Illinois,78,33,59,108,171
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Indiana,30,12,20,37,70
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Iowa,22,9,16,30,43
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Kansas,21,8,15,28,49
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Kentucky,30,13,22,36,65
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Louisiana,21,9,15,27,48
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Maine,19,8,13,24,42
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Maryland,27,11,21,36,61
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Massachusetts,60,26,44,79,141
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Michigan,65,29,49,90,152
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Minnesota,30,12,22,41,72
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Mississippi,12,5,8,17,25
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Missouri,36,16,26,47,85
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Montana,44,22,35,55,75
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Nebraska,9,3,6,12,21
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Nevada,18,8,13,24,41
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,New Hampshire,8,3,5,11,18
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,New Jersey,80,33,60,111,170
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,New Mexico,11,4,7,14,26
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,New York,235,103,168,303,524
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,North Carolina,57,24,41,74,132
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,North Dakota,3,1,2,5,9
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Ohio,51,21,35,64,119
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Oklahoma,23,11,16,30,55
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Oregon,17,7,11,20,39
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Pennsylvania,66,28,48,85,149
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Rhode Island,9,3,6,13,20
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,South Carolina,21,10,15,26,49
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,South Dakota,4,1,2,5,9
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Tennessee,24,11,17,31,53
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Texas,179,72,128,215,412
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Utah,16,7,11,20,39
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Vermont,6,3,4,10,16
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Virginia,41,18,30,55,97
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Washington,38,16,29,50,83
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,West Virginia,24,9,18,31,52
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Wisconsin,32,13,23,42,76
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,Wyoming,2,0,1,3,6
CUBoulder,2022-04-03,20 day ahead inc hosp,2022-04-23,National,2051,1409,1722,2380,2693
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Alabama,18,1,11,25,34
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Alaska,6,0,1,9,13
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Arizona,51,23,42,61,75
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Arkansas,19,3,12,25,40
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,California,213,71,177,252,368
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Colorado,16,1,12,20,30
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Connecticut,23,11,16,27,40
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Delaware,7,1,4,9,12
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,District of Columbia,4,1,1,6,10
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Florida,120,29,62,146,261
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Georgia,102,5,64,124,224
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Idaho,2,0,0,4,9
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Illinois,52,31,40,62,79
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Indiana,29,4,13,38,65
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Iowa,14,6,11,17,18
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Kansas,17,3,11,24,30
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Kentucky,30,7,20,45,56
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Louisiana,23,0,11,29,63
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Maine,10,6,8,12,13
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Maryland,21,8,13,28,42
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Massachusetts,36,8,28,45,61
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Michigan,34,6,23,42,64
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Minnesota,23,7,19,28,40
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Mississippi,10,1,4,13,29
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Missouri,32,8,19,40,67
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Montana,8,3,5,11,14
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Nebraska,8,1,6,11,14
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Nevada,15,7,9,22,30
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,New Hampshire,5,1,3,8,10
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,New Jersey,58,17,37,78,104
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,New Mexico,11,5,7,13,21
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,New York,138,63,111,160,233
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,North Carolina,38,12,30,47,59
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,North Dakota,7,2,5,9,12
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Ohio,60,13,30,76,122
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Oklahoma,19,6,12,26,32
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Oregon,13,4,10,17,22
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Pennsylvania,92,0,30,131,232
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Rhode Island,5,0,2,7,10
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,South Carolina,15,6,8,21,27
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,South Dakota,4,0,2,5,8
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Tennessee,22,4,9,37,42
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Texas,131,11,53,194,244
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Utah,12,0,7,17,22
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Vermont,5,1,4,7,9
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Virginia,42,2,23,55,89
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Washington,25,8,19,32,46
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,West Virginia,20,1,7,30,42
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Wisconsin,21,4,13,30,44
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,Wyoming,3,0,1,5,7
GT-DeepCOVID,2022-04-04,19 day ahead inc hosp,2022-04-23,National,2470,547,1754,3375,3973
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Alabama,88,5,29,287,1530
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Alaska,2,0,0,9,187
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Arizona,110,6,28,407,1456
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Arkansas,26,2,8,72,439
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,California,193,9,49,639,3411
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Colorado,83,3,20,200,699
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Connecticut,51,8,30,94,225
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Delaware,15,1,6,30,102
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,District of Columbia,13,0,6,24,62
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Florida,207,36,87,613,4335
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Georgia,159,19,64,501,1946
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Hawaii,5,0,1,28,190
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Idaho,11,0,4,30,175
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Illinois,101,7,40,214,541
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Indiana,91,8,31,210,647
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Iowa,39,2,14,102,568
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Kansas,15,3,7,49,864
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Kentucky,65,5,26,156,569
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Louisiana,84,4,22,269,781
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Maine,19,1,7,53,214
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Maryland,77,7,32,161,497
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Massachusetts,63,6,22,126,261
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Michigan,149,10,68,321,1097
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Minnesota,50,2,14,162,642
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Mississippi,24,1,9,57,255
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Missouri,40,6,17,100,773
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Montana,11,0,3,49,388
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Nebraska,18,0,4,49,192
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Nevada,37,2,7,93,371
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,New Hampshire,11,1,4,22,66
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,New Jersey,171,22,93,284,832
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,New Mexico,24,1,6,80,349
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,New York,416,38,237,686,1517
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,North Carolina,105,6,36,360,1301
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,North Dakota,7,0,2,21,66
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Ohio,288,22,95,685,1829
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Oklahoma,19,2,7,68,1016
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Oregon,20,1,6,70,456
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Pennsylvania,212,26,83,519,2341
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Rhode Island,7,0,2,14,45
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,South Carolina,100,4,29,249,1321
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,South Dakota,10,0,3,40,235
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Tennessee,65,4,19,198,1040
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Texas,248,20,80,883,8083
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Utah,22,1,6,113,561
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Vermont,7,0,2,17,62
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Virginia,100,9,43,253,1088
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Washington,40,1,11,151,644
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,West Virginia,50,4,23,113,498
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Wisconsin,55,4,21,197,769
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,Wyoming,7,0,2,23,142
JHU-IDD,2022-04-03,20 day ahead inc hosp,2022-04-23,National,4834,2397,3721,5811,8515
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Alabama,15,5,10,24,54
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Alaska,3,1,2,5,12
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Arizona,27,9,18,41,96
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Arkansas,2,0,1,4,11
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,California,121,41,79,187,484
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Colorado,12,4,8,18,41
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Connecticut,9,3,6,14,32
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Delaware,3,1,1,5,11
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,District of Columbia,6,1,3,9,22
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Florida,89,31,59,139,353
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Georgia,43,15,29,66,149
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Hawaii,4,1,2,6,13
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Idaho,4,1,2,6,14
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Illinois,43,15,29,67,159
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Indiana,16,5,10,25,64
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Iowa,3,1,2,6,15
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Kansas,8,2,5,13,40
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Kentucky,15,5,10,24,61
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Louisiana,6,2,3,9,25
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Maine,9,3,5,14,37
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Maryland,12,4,8,19,45
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Massachusetts,30,10,20,46,108
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Michigan,37,12,24,59,151
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Minnesota,21,7,13,32,82
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Mississippi,5,1,3,8,19
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Missouri,28,9,18,44,115
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Montana,2,0,1,4,9
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Nebraska,3,0,1,4,11
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Nevada,5,1,3,8,20
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,New Hampshire,3,1,2,5,11
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,New Jersey,36,12,24,56,133
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,New Mexico,8,2,5,13,35
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,New York,106,37,71,164,390
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,North Carolina,44,15,29,69,178
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,North Dakota,1,0,1,3,7
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Ohio,42,14,28,66,169
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Oklahoma,14,4,9,23,58
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Oregon,14,4,9,21,52
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Pennsylvania,34,11,22,53,139
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Rhode Island,8,2,5,14,32
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,South Carolina,8,2,5,12,32
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,South Dakota,3,0,1,5,13
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Tennessee,14,4,9,23,68
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Texas,112,39,75,170,413
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Utah,5,1,3,9,22
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Vermont,2,0,1,3,6
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Virginia,26,9,17,40,94
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Washington,18,6,12,28,66
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,West Virginia,9,3,5,16,48
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Wisconsin,22,7,14,35,90
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Wyoming,1,0,0,2,4
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,American Samoa,1,0,0,1,2
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Guam,1,0,0,2,5
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Northern Mariana Islands,0,0,0,1,2
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Puerto Rico,2,0,1,4,8
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,Virgin Islands,0,0,0,1,1
JHU-APL,2022-04-04,19 day ahead inc hosp,2022-04-23,National,1113,390,746,1709,4284
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Alabama,0,0,0,96,287
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Alaska,6,0,0,14,27
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Arizona,0,0,0,106,317
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Arkansas,11,0,0,66,169
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,California,45,0,0,544,1495
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Colorado,8,0,0,83,225
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Connecticut,31,0,0,97,221
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Delaware,0,0,0,18,60
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,District of Columbia,0,0,0,20,65
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Florida,215,0,0,695,1607
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Georgia,17,0,0,220,606
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Hawaii,10,0,0,25,53
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Idaho,0,0,0,8,47
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Illinois,70,0,0,224,517
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Indiana,0,0,0,72,230
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Iowa,6,0,0,50,133
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Kansas,4,0,0,40,108
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Kentucky,0,0,0,115,337
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Louisiana,15,0,0,121,323
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Maine,4,0,0,15,33
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Maryland,0,0,0,100,302
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Massachusetts,42,0,0,124,280
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Michigan,0,0,0,136,417
Gecko,2022-04-04,19 day ahead inc hosp,2022-04-23,Minnesota,0,0,0,29,114
