model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,Tennessee,46,4,16,120,636
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,Texas,324,25,93,1426,6018
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,Utah,23,1,5,93,450
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,Vermont,6,0,2,13,84
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,Virginia,85,9,44,198,822
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,Washington,30,1,8,112,537
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,West Virginia,42,4,18,93,533
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,Wisconsin,37,3,14,101,436
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,Wyoming,4,0,1,12,55
JHU-IDD,2022-04-10,21 day ahead inc hosp,2022-05-01,National,5948,3098,4887,7278,10646
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Alabama,7,2,4,11,26
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Alaska,3,1,2,5,12
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Arizona,33,11,22,50,118
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Arkansas,3,1,2,5,13
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,California,111,38,74,170,412
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Colorado,12,4,7,18,40
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Connecticut,13,4,8,20,48
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Delaware,3,1,2,6,14
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,District of Columbia,7,2,4,11,26
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Florida,59,19,38,94,270
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Georgia,33,11,22,50,118
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Hawaii,3,0,1,5,10
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Idaho,4,1,2,7,17
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Illinois,45,15,30,69,163
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Indiana,11,3,7,17,46
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Iowa,3,1,2,5,12
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Kansas,7,2,4,11,30
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Kentucky,12,4,7,19,46
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Louisiana,7,2,4,11,28
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Maine,9,3,6,15,37
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Maryland,17,6,11,27,64
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Massachusetts,24,8,16,37,84
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Michigan,40,13,26,63,159
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Minnesota,22,7,14,34,85
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Mississippi,6,1,3,9,22
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Missouri,26,8,17,43,131
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Montana,1,0,0,1,2
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Nebraska,7,2,4,12,35
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Nevada,9,3,6,14,34
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,New Hampshire,4,1,2,6,14
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,New Jersey,41,14,27,63,150
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,New Mexico,8,2,5,12,30
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,New York,114,39,76,175,423
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,North Carolina,35,11,22,55,136
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,North Dakota,3,1,2,6,15
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Ohio,36,12,23,57,153
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Oklahoma,16,5,10,25,63
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Oregon,18,6,12,29,68
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Pennsylvania,38,13,25,60,150
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Rhode Island,6,1,3,9,22
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,South Carolina,9,3,6,15,35
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,South Dakota,3,1,2,5,16
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Tennessee,19,6,12,31,79
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Texas,143,50,96,219,501
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Utah,7,2,4,11,27
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Vermont,4,1,2,6,14
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Virginia,26,9,17,39,89
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Washington,32,11,21,49,110
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,West Virginia,8,2,4,13,40
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Wisconsin,19,6,12,30,73
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Wyoming,1,0,0,2,4
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,American Samoa,2,0,1,3,6
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Guam,1,0,0,2,4
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Northern Mariana Islands,0,0,0,0,1
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Puerto Rico,23,7,15,37,85
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,Virgin Islands,1,0,0,1,2
JHU-APL,2022-04-11,20 day ahead inc hosp,2022-05-01,National,1154,401,774,1772,4379
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Alabama,0,0,0,101,301
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Alaska,5,0,0,12,26
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Arizona,112,0,6,218,419
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Arkansas,63,0,6,120,228
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,California,73,0,0,505,1329
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Colorado,7,0,0,85,233
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Connecticut,41,0,0,108,236
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Delaware,2,0,0,26,71
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,District of Columbia,7,0,0,32,79
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Florida,139,0,0,647,1614
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Georgia,0,0,0,208,632
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Hawaii,9,0,0,26,57
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Idaho,0,0,0,15,50
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Illinois,77,0,0,238,546
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Indiana,0,0,0,70,235
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Iowa,0,0,0,43,134
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Kansas,5,0,0,44,117
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Kentucky,16,0,0,139,371
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Louisiana,22,0,0,134,346
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Maine,8,0,0,19,38
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Maryland,31,0,0,143,355
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Massachusetts,67,0,0,152,314
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Michigan,42,0,0,197,492
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Minnesota,15,0,0,62,151
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Mississippi,0,0,0,48,152
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Missouri,0,0,0,71,223
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Montana,0,0,0,21,66
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Nebraska,0,0,0,21,72
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Nevada,0,0,0,37,126
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,New Hampshire,16,0,2,30,55
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,New Jersey,56,0,0,258,643
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,New Mexico,0,0,0,18,64
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,New York,267,0,0,633,1331
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,North Carolina,10,0,0,117,320
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,North Dakota,0,0,0,12,36
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Ohio,48,0,0,223,557
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Oklahoma,0,0,0,87,293
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Oregon,16,0,0,43,93
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Pennsylvania,33,0,0,205,530
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Rhode Island,2,0,0,16,42
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,South Carolina,0,0,0,84,255
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,South Dakota,0,0,0,20,57
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Tennessee,7,0,0,105,291
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Texas,190,0,0,607,1401
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Utah,0,0,0,27,89
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Vermont,8,0,2,15,26
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Virginia,0,0,0,84,267
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Washington,12,0,0,62,156
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,West Virginia,0,0,0,13,60
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Wisconsin,27,0,0,118,290
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Wyoming,1,0,0,13,34
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Puerto Rico,4,0,0,47,126
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,Virgin Islands,0,0,0,2,5
Gecko,2022-04-11,20 day ahead inc hosp,2022-05-01,National,1866,0,0,4907,10701
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Alabama,12,1,6,21,49
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Alaska,2,0,0,4,11
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Arizona,37,2,15,72,174
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Arkansas,12,1,6,21,50
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,California,45,3,19,91,231
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Colorado,1,0,0,4,14
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Connecticut,9,0,2,22,55
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Delaware,2,0,0,4,13
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,District of Columbia,0,0,0,1,3
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Florida,87,9,40,159,396
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Georgia,19,1,8,40,113
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Hawaii,3,0,1,6,14
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Idaho,1,0,0,2,7
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Illinois,34,0,7,103,450
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Indiana,20,0,1,39,73
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Iowa,3,0,0,8,25
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Kansas,4,0,0,14,31
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Kentucky,33,7,20,52,95
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Louisiana,5,0,1,11,38
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Maine,4,0,1,8,20
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Maryland,14,0,0,31,64
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Massachusetts,29,0,0,60,117
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Michigan,33,0,0,71,143
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Minnesota,3,0,0,8,27
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Mississippi,2,0,0,5,23
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Missouri,4,0,1,10,27
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Montana,5,0,2,11,24
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Nebraska,1,0,0,4,13
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Nevada,16,0,5,36,118
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,New Hampshire,2,0,0,6,16
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,New Jersey,38,0,6,70,130
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,New Mexico,8,0,3,16,43
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,New York,167,0,47,288,516
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,North Carolina,16,0,6,32,83
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,North Dakota,1,0,0,2,6
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Ohio,49,0,15,83,147
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Oklahoma,12,1,5,22,54
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Oregon,19,5,12,28,53
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Pennsylvania,25,0,3,85,469
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Rhode Island,4,1,2,5,6
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,South Carolina,4,0,1,9,28
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,South Dakota,1,0,0,3,7
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Tennessee,17,1,7,33,90
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Texas,86,7,37,179,513
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Utah,5,0,2,10,22
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Vermont,1,0,0,2,6
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Virginia,10,0,3,23,72
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Washington,9,0,3,20,57
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,West Virginia,5,0,2,10,26
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Wisconsin,12,0,4,29,82
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,Wyoming,1,0,0,2,5
MOBS,2022-04-11,20 day ahead inc hosp,2022-05-01,National,928,49,315,1853,4826
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Alabama,4,0,0,21,88
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Alaska,4,0,2,7,15
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Arizona,37,1,18,62,132
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Arkansas,22,0,11,38,79
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,California,181,0,83,325,710
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Colorado,9,0,1,24,74
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Connecticut,24,0,11,43,95
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Delaware,4,0,1,10,28
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,District of Columbia,6,0,2,13,36
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Florida,139,0,50,268,655
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Georgia,97,1,45,169,368
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Hawaii,7,0,3,13,32
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Idaho,4,0,1,10,28
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Illinois,25,0,5,57,170
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Indiana,1,0,0,9,48
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Iowa,11,0,3,24,63
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Kansas,17,0,7,32,70
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Kentucky,14,0,2,36,117
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Louisiana,34,0,14,65,161
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Maine,7,0,4,12,24
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Maryland,14,0,3,32,88
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Massachusetts,33,0,15,58,128
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Michigan,69,0,27,131,294
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Minnesota,25,0,11,42,85
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Mississippi,0,0,0,1,20
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Missouri,11,0,2,29,87
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Montana,2,0,0,6,23
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Nebraska,5,0,1,12,32
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Nevada,20,0,9,35,75
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,New Hampshire,6,0,3,12,25
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,New Jersey,43,0,15,87,215
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,New Mexico,2,0,0,7,27
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,New York,150,1,70,260,552
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,North Carolina,18,0,5,38,96
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,North Dakota,1,0,0,3,10
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Ohio,11,0,1,33,107
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Oklahoma,9,0,0,30,100
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Oregon,9,0,3,17,44
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Pennsylvania,40,0,11,89,233
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Rhode Island,5,0,1,10,25
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,South Carolina,42,2,21,69,139
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,South Dakota,5,0,1,12,31
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Tennessee,3,0,0,17,65
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Texas,100,0,38,190,436
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Utah,11,0,4,20,46
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Vermont,5,0,3,8,18
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Virginia,5,0,0,16,52
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Washington,13,0,5,26,61
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,West Virginia,2,0,0,7,22
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Wisconsin,17,0,4,38,105
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,Wyoming,2,0,0,5,13
Masaryk,2022-04-11,20 day ahead inc hosp,2022-05-01,National,447,0,33,1284,4394
Prolix,2022-04-11,20 day ahead inc hosp,2022-05-01,National,3045,1218,1493,4596,4862
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Alabama,18,0,8,29,50
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Alaska,2,0,0,6,15
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Arizona,67,12,47,86,127
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Arkansas,47,10,35,58,82
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,California,138,0,76,202,325
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Colorado,16,0,9,22,35
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Connecticut,26,7,19,32,43
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Delaware,9,0,4,14,22
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,District of Columbia,4,0,1,7,13
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Florida,132,38,100,164,229
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Georgia,36,0,0,74,141
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Hawaii,3,0,1,8,19
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Idaho,3,0,0,7,13
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Illinois,74,21,54,91,125
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Indiana,22,0,5,38,72
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Iowa,10,0,3,17,28
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Kansas,16,0,8,24,37
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Kentucky,28,0,11,45,79
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Louisiana,16,0,9,23,36
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Maine,10,0,5,15,27
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Maryland,23,5,16,32,44
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Massachusetts,41,14,32,51,68
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Michigan,57,23,45,69,89
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Minnesota,17,1,12,30,49
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Mississippi,1,0,1,4,17
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Missouri,25,0,22,33,62
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Montana,5,0,0,11,22
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Nebraska,5,0,0,11,21
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Nevada,18,0,8,27,42
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,New Hampshire,6,0,2,12,23
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,New Jersey,52,15,39,65,89
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,New Mexico,7,0,1,13,25
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,New York,189,67,145,230,301
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,North Carolina,34,0,19,49,79
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,North Dakota,2,0,0,6,14
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Ohio,44,0,25,65,101
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Oklahoma,12,0,1,22,42
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Oregon,13,0,7,21,40
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Pennsylvania,47,0,30,65,98
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Rhode Island,5,0,1,8,15
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,South Carolina,9,0,0,19,39
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,South Dakota,3,0,0,7,13
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Tennessee,15,0,2,28,53
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Texas,129,0,79,180,275
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Utah,7,0,5,15,31
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Vermont,7,0,3,11,17
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Virginia,23,0,9,37,62
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Washington,26,0,15,36,53
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,West Virginia,12,0,3,21,35
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Wisconsin,25,0,14,36,56
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Wyoming,2,0,0,5,9
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Puerto Rico,6,0,2,10,18
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,Virgin Islands,0,0,0,1,3
PSI-DICE,2022-04-11,20 day ahead inc hosp,2022-05-01,National,1544,0,944,2168,3396
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Alabama,20,0,3,39,88
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Alaska,1,0,0,8,28
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Arizona,41,0,14,72,142
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Arkansas,28,0,11,49,95
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,California,122,0,38,216,429
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Colorado,14,0,0,31,73
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Connecticut,25,0,9,46,91
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Delaware,3,0,0,11,31
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,District of Columbia,4,0,0,12,32
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Florida,94,0,40,146,260
UMass-TE,2022-04-11,20 day ahead inc hosp,2022-05-01,Georgia,42,0,14,71,130
