model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,West Virginia,NA,0,0,0,0
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,Wisconsin,NA,0,0,0,0
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,Wyoming,NA,0,0,0,0
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,American Samoa,NA,0,0,0,0
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,Guam,NA,0,0,0,0
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,Northern Mariana Islands,NA,0,0,0,0
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,Puerto Rico,NA,0,0,0,0
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,Virgin Islands,NA,0,0,0,0
LUcompUncertLab,2022-04-18,24 day ahead inc hosp,2022-05-12,National,NA,0,0,0,0
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Alabama,11,1,5,23,58
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Alaska,2,0,0,4,11
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Arizona,33,1,14,64,157
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Arkansas,11,0,4,22,63
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,California,39,2,14,88,261
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Colorado,11,0,2,37,297
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Connecticut,7,0,1,18,47
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Delaware,1,0,0,4,13
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,District of Columbia,0,0,0,4,10
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Florida,204,0,75,333,579
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Georgia,43,0,18,69,117
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Hawaii,4,0,0,8,15
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Idaho,2,0,0,5,15
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Illinois,41,0,0,81,158
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Indiana,17,0,4,31,54
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Iowa,2,0,0,6,21
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Kansas,13,0,4,25,51
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Kentucky,34,5,18,60,110
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Louisiana,4,0,1,13,47
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Maine,4,0,1,10,23
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Maryland,23,0,5,42,76
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Massachusetts,34,0,0,72,143
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Michigan,46,0,1,90,174
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Minnesota,14,0,4,31,70
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Mississippi,3,0,1,6,10
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Missouri,3,0,1,8,30
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Montana,3,0,1,7,15
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Nebraska,1,0,0,3,9
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Nevada,3,0,0,9,33
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,New Hampshire,14,0,7,22,34
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,New Jersey,66,0,23,109,190
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,New Mexico,9,0,3,20,54
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,New York,179,0,47,310,560
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,North Carolina,14,0,4,33,102
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,North Dakota,0,0,0,2,5
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Ohio,64,0,22,105,184
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Oklahoma,12,0,5,27,75
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Oregon,42,2,28,56,81
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Pennsylvania,43,0,0,85,164
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Rhode Island,0,0,0,6,16
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,South Carolina,3,0,1,10,38
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,South Dakota,1,0,0,2,7
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Tennessee,17,1,6,40,118
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Texas,85,0,25,144,257
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Utah,3,0,1,7,18
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Vermont,1,0,0,4,9
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Virginia,9,0,0,22,47
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Washington,9,0,3,22,70
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,West Virginia,5,0,1,10,28
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Wisconsin,12,0,4,29,92
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,Wyoming,1,0,0,2,5
MOBS,2022-04-18,24 day ahead inc hosp,2022-05-12,National,1203,19,376,2215,4797
Prolix,2022-04-18,24 day ahead inc hosp,2022-05-12,National,2851,299,683,5019,5390
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Alabama,17,0,6,29,48
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Alaska,4,0,0,9,17
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Arizona,35,0,3,67,124
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Arkansas,19,0,8,30,50
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,California,128,0,58,211,357
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Colorado,19,0,9,28,47
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Connecticut,33,0,18,48,73
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Delaware,4,0,1,8,18
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,District of Columbia,3,0,0,7,14
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Florida,193,0,99,280,450
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Georgia,51,0,31,70,105
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Hawaii,7,0,4,12,30
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Idaho,5,0,0,10,16
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Illinois,62,6,40,82,126
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Indiana,27,0,9,45,75
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Iowa,13,0,5,21,35
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Kansas,13,0,2,23,39
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Kentucky,19,0,18,31,60
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Louisiana,22,0,13,32,48
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Maine,7,0,3,12,28
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Maryland,23,0,13,33,51
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Massachusetts,56,0,33,77,121
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Michigan,64,18,46,80,110
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Minnesota,25,0,13,37,57
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Mississippi,3,0,0,8,17
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Missouri,21,0,3,39,71
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Montana,4,0,0,11,20
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Nebraska,7,0,1,13,24
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Nevada,13,0,3,22,37
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,New Hampshire,18,2,9,32,69
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,New Jersey,62,0,39,88,134
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,New Mexico,9,0,3,16,28
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,New York,209,0,132,287,415
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,North Carolina,44,0,26,61,94
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,North Dakota,1,0,1,3,10
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Ohio,56,0,38,74,108
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Oklahoma,11,0,1,22,42
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Oregon,27,13,18,40,79
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Pennsylvania,60,9,43,77,110
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Rhode Island,7,0,1,12,21
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,South Carolina,10,0,1,19,34
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,South Dakota,3,0,0,7,14
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Tennessee,20,0,7,30,53
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Texas,121,0,52,190,312
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Utah,3,0,2,12,33
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Vermont,8,2,5,10,15
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Virginia,26,0,11,38,63
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Washington,29,0,17,40,61
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,West Virginia,10,0,0,21,43
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Wisconsin,29,0,14,43,69
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Wyoming,2,0,0,5,10
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Puerto Rico,10,1,5,19,43
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,Virgin Islands,1,0,0,2,3
PSI-DICE,2022-04-18,24 day ahead inc hosp,2022-05-12,National,1673,0,878,2503,4107
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Alabama,11,0,0,26,68
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Alaska,5,0,0,17,52
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Arizona,34,0,0,81,180
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Arkansas,22,0,5,40,83
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,California,114,0,25,196,402
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Colorado,12,0,0,31,75
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Connecticut,47,0,25,74,145
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Delaware,2,0,0,13,34
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,District of Columbia,4,0,0,10,27
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Florida,142,0,67,223,414
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Georgia,70,1,36,107,198
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Hawaii,6,0,0,17,39
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Idaho,6,0,0,17,40
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Illinois,52,0,9,99,195
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Indiana,23,0,2,44,91
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Iowa,22,0,7,42,86
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Kansas,4,0,0,18,54
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Kentucky,28,0,8,49,92
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Louisiana,28,0,12,51,101
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Maine,10,0,2,20,40
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Maryland,19,0,3,38,82
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Massachusetts,86,23,63,116,189
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Michigan,70,12,47,99,155
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Minnesota,29,0,7,60,124
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Mississippi,2,0,0,12,34
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Missouri,14,0,0,36,95
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Montana,4,0,0,15,52
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Nebraska,9,0,0,18,42
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Nevada,16,0,2,34,79
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,New Hampshire,20,0,9,35,69
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,New Jersey,72,0,29,125,246
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,New Mexico,7,0,1,14,29
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,New York,258,54,180,348,563
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,North Carolina,41,0,16,65,128
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,North Dakota,1,0,0,7,21
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Ohio,52,0,27,80,136
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Oklahoma,8,0,0,26,71
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Oregon,20,0,8,37,70
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Pennsylvania,65,1,33,102,182
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Rhode Island,5,0,0,15,38
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,South Carolina,8,0,0,19,42
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,South Dakota,3,0,0,12,38
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Tennessee,17,0,0,40,88
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Texas,113,0,50,176,316
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Utah,8,0,0,26,70
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Vermont,6,0,0,16,45
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Virginia,22,0,2,48,98
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Washington,32,0,6,73,170
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,West Virginia,10,0,0,29,79
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Wisconsin,40,0,18,73,129
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Wyoming,0,0,0,4,13
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Puerto Rico,20,0,6,38,76
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,Virgin Islands,2,0,0,4,9
UMass-TE,2022-04-18,24 day ahead inc hosp,2022-05-12,National,1696,399,1169,2212,3331
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Alabama,6,0,0,12,15
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Alaska,3,0,2,4,7
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Arizona,30,10,27,33,62
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Arkansas,9,1,8,10,18
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,California,200,167,191,208,224
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Colorado,21,0,14,28,52
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Connecticut,51,37,45,57,63
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Delaware,32,17,20,35,102
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,District of Columbia,9,6,8,11,12
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Florida,179,110,122,243,296
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Georgia,36,25,29,44,63
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Hawaii,7,3,6,8,10
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Idaho,0,0,0,1,3
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Illinois,77,61,70,83,95
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Indiana,41,25,31,50,76
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Iowa,16,9,12,19,26
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Kansas,5,0,3,7,12
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Kentucky,25,10,21,28,48
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Louisiana,22,14,16,27,31
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Maine,0,0,0,0,2
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Maryland,28,20,27,30,35
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Massachusetts,98,53,82,118,133
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Michigan,44,34,40,47,54
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Minnesota,49,43,47,52,56
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Mississippi,2,0,1,2,3
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Missouri,10,2,9,11,18
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Montana,3,0,2,3,6
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Nebraska,3,0,2,4,8
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Nevada,12,2,8,16,22
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,New Hampshire,6,0,2,8,16
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,New Jersey,76,48,61,87,105
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,New Mexico,5,2,4,6,8
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,New York,215,150,190,242,277
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,North Carolina,12,2,11,14,25
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,North Dakota,1,0,0,2,4
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Ohio,114,98,107,121,130
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Oklahoma,8,3,7,9,14
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Oregon,16,7,12,17,39
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Pennsylvania,108,76,100,119,132
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Rhode Island,6,2,5,7,10
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,South Carolina,1,0,0,1,8
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,South Dakota,1,0,1,2,4
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Tennessee,14,6,9,19,27
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Texas,134,117,127,141,158
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Utah,20,16,18,23,28
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Vermont,31,23,28,34,40
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Virginia,63,29,55,77,89
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Washington,45,27,31,47,126
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,West Virginia,8,4,7,9,14
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Wisconsin,36,19,28,48,59
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Wyoming,0,0,0,1,4
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,American Samoa,0,0,0,1,3
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Puerto Rico,25,16,19,31,42
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,Virgin Islands,1,0,0,2,3
USC,2022-04-17,25 day ahead inc hosp,2022-05-12,National,1967,1313,1687,2235,2895
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Alabama,NA,8,19,38,70
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Alaska,NA,0,0,2,9
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Arizona,NA,11,21,37,59
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Arkansas,NA,0,0,2,7
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,California,NA,54,81,118,166
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Colorado,NA,5,14,29,55
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Connecticut,NA,43,82,158,289
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Delaware,NA,0,0,3,12
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,District of Columbia,NA,0,3,20,83
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Florida,NA,365,520,738,1039
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Georgia,NA,104,175,294,482
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Hawaii,NA,3,11,34,82
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Idaho,NA,2,12,40,108
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Illinois,NA,33,54,86,132
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Indiana,NA,6,14,27,46
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Iowa,NA,5,14,33,64
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Kansas,NA,0,2,7,16
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Kentucky,NA,2,8,18,34
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Louisiana,NA,10,22,45,82
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Maine,NA,0,5,16,37
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Maryland,NA,16,30,56,98
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Massachusetts,NA,58,98,164,269
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Michigan,NA,61,96,151,226
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Minnesota,NA,8,18,35,62
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Mississippi,NA,0,0,0,3
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Missouri,NA,0,4,10,18
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Montana,NA,0,0,4,14
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Nebraska,NA,0,0,3,11
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Nevada,NA,0,1,6,15
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,New Hampshire,NA,19,47,109,237
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,New Jersey,NA,65,105,168,259
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,New Mexico,NA,0,3,11,24
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,New York,NA,298,439,652,954
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,North Carolina,NA,29,50,84,130
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,North Dakota,NA,0,0,0,2
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Ohio,NA,48,77,123,186
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Oklahoma,NA,0,4,11,23
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Oregon,NA,18,37,72,130
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Pennsylvania,NA,52,84,131,200
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Rhode Island,NA,0,7,26,77
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,South Carolina,NA,0,3,10,22
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,South Dakota,NA,0,1,9,31
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Tennessee,NA,5,12,25,46
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Texas,NA,30,46,69,100
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Utah,NA,0,3,10,24
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Vermont,NA,0,3,13,41
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Virginia,NA,4,11,22,39
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Washington,NA,12,24,45,78
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,West Virginia,NA,0,0,2,8
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Wisconsin,NA,7,16,31,54
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,Wyoming,NA,0,0,3,17
UT,2022-04-18,24 day ahead inc hosp,2022-05-12,National,NA,1502,1999,2681,3530
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Alabama,15,0,6,23,37
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Alaska,8,2,6,10,14
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Arizona,52,17,40,64,87
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Arkansas,19,8,15,24,31
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,California,117,0,68,166,258
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Colorado,16,11,14,18,20
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Connecticut,33,14,26,39,51
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Delaware,2,0,0,7,15
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,District of Columbia,7,0,4,10,14
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Florida,159,42,118,199,275
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Georgia,39,6,27,50,71
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Hawaii,9,0,5,12,18
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Idaho,4,0,1,6,9
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Illinois,61,37,52,70,85
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Indiana,23,0,14,33,51
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Iowa,13,10,12,14,16
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Kansas,10,0,5,15,23
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Kentucky,21,0,9,34,57
UVA,2022-04-18,24 day ahead inc hosp,2022-05-12,Louisiana,21,14,18,23,27
