Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-200ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 18mg/mL, PG: 35%, VG: 68%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-200ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 18mg/mL, PG: 35%, VG: 58%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-200ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 24mg/mL, PG: 35%, VG: 68%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-200ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 24mg/mL, PG: 35%, VG: 58%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 03mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 3mg/mL, PG: 35%, VG: 60%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 03mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 3mg/mL, PG: 35%, VG: 70%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 06mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 6mg/mL, PG: 35%, VG: 59%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 06mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 6mg/mL, PG: 35%, VG: 69%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 0mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 0mg/mL, PG: 35%, VG: 60%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 0mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 0mg/mL, PG: 35%, VG: 70%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 12mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 12mg/mL, PG: 35%, VG: 59%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 12mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 12mg/mL, PG: 35%, VG: 69%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 18mg/mL, PG: 35%, VG: 58%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 18mg/mL, PG: 35%, VG: 68%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 24mg/mL, PG: 35%, VG: 58%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-30ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 24mg/mL, PG: 35%, VG: 68%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 03mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 3mg/mL, PG: 35%, VG: 70%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 03mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 3mg/mL, PG: 35%, VG: 60%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 06mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 6mg/mL, PG: 35%, VG: 69%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 06mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 6mg/mL, PG: 35%, VG: 59%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 0mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 0mg/mL, PG: 35%, VG: 70%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 0mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 0mg/mL, PG: 35%, VG: 60%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 12mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 12mg/mL, PG: 35%, VG: 69%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 12mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 12mg/mL, PG: 35%, VG: 59%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 18mg/mL, PG: 35%, VG: 68%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 18mg/mL, PG: 35%, VG: 58%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 24mg/mL, PG: 35%, VG: 68%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Glazed Doughnut-60ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Glazed Doughnut-,"Nicotine: 24mg/mL, PG: 35%, VG: 58%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 03mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 7%, VG: 70%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 03mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 17%, VG: 60%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 06mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 7%, VG: 69%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 06mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 17%, VG: 59%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 0mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 7%, VG: 70%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 0mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 17%, VG: 60%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 12mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 7%, VG: 69%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 12mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 17%, VG: 59%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 7%, VG: 68%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 17%, VG: 58%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 7%, VG: 68%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-100ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 7%, VG: 68%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 03mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 7%, VG: 70%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 03mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 17%, VG: 60%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 06mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 7%, VG: 69%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 06mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 7%, VG: 69%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 0mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 17%, VG: 60%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 0mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 7%, VG: 70%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 12mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 17%, VG: 59%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 12mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 7%, VG: 69%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 17%, VG: 58%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 7%, VG: 68%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 17%, VG: 58%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-10ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 17%, VG: 58%, E-liquid volume: 10mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 03mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 7%, VG: 70%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 03mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 17%, VG: 60%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 06mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 17%, VG: 59%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 06mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 7%, VG: 69%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 0mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 17%, VG: 60%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 0mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 7%, VG: 70%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 12mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 7%, VG: 69%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 12mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 17%, VG: 59%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 7%, VG: 68%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 17%, VG: 58%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 7%, VG: 68%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-120ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 17%, VG: 58%, E-liquid volume: 120mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 03mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 7%, VG: 70%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 03mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 17%, VG: 60%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 06mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 7%, VG: 69%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 06mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 17%, VG: 59%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 0mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 7%, VG: 70%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 0mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 17%, VG: 60%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 12mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 7%, VG: 69%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 12mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 17%, VG: 59%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 7%, VG: 68%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 17%, VG: 58%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 7%, VG: 68%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-200ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 17%, VG: 58%, E-liquid volume: 200mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 03mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 17%, VG: 60%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 03mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 7%, VG: 70%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 06mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 17%, VG: 59%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 06mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 7%, VG: 69%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 0mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 17%, VG: 60%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 0mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 7%, VG: 70%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 12mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 17%, VG: 59%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 12mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 7%, VG: 69%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 17%, VG: 58%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 7%, VG: 68%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 17%, VG: 58%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-30ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 7%, VG: 68%, E-liquid volume: 30mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 03mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 7%, VG: 70%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 03mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 3mg/mL, PG: 17%, VG: 60%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 06mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 7%, VG: 69%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 06mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 6mg/mL, PG: 17%, VG: 59%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 0mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 7%, VG: 70%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 0mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 0mg/mL, PG: 17%, VG: 60%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 12mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 7%, VG: 69%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 12mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 12mg/mL, PG: 17%, VG: 59%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 18mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 7%, VG: 68%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 18mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 18mg/mL, PG: 17%, VG: 58%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 24mg 30PG/70VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 7%, VG: 68%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-Green Apple Rancher-60ml 24mg 40PG/60VG,Bottle,1 Bottle,Green Chip-Green Apple Rancher-,"Nicotine: 24mg/mL, PG: 17%, VG: 58%, E-liquid volume: 60mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 03mg 30PG/70VG,Bottle,1 Bottle,PRN,"Nicotine: 3mg/mL, PG: 14%, VG: 70%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 03mg 40PG/60VG,Bottle,1 Bottle,PRN,"Nicotine: 3mg/mL, PG: 24%, VG: 60%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 06mg 30PG/70VG,Bottle,1 Bottle,PRN,"Nicotine: 6mg/mL, PG: 14%, VG: 69%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 06mg 40PG/60VG,Bottle,1 Bottle,PRN,"Nicotine: 6mg/mL, PG: 24%, VG: 59%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 0mg 30PG/70VG,Bottle,1 Bottle,PRN,"Nicotine: 0mg/mL, PG: 14%, VG: 70%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 0mg 40PG/60VG,Bottle,1 Bottle,PRN,"Nicotine: 0mg/mL, PG: 24%, VG: 60%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 12mg 30PG/70VG,Bottle,1 Bottle,PRN,"Nicotine: 12mg/mL, PG: 14%, VG: 69%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 12mg 40PG/60VG,Bottle,1 Bottle,PRN,"Nicotine: 12mg/mL, PG: 24%, VG: 59%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 18mg 30PG/70VG,Bottle,1 Bottle,PRN,"Nicotine: 18mg/mL, PG: 14%, VG: 68%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 18mg 40PG/60VG,Bottle,1 Bottle,PRN,"Nicotine: 18mg/mL, PG: 24%, VG: 58%, E-liquid volume: 100mL"
ENDS(VAPES),SWT Global Supply Inc.,Green Chip-PRN-100ml 24mg 30PG/70VG,Bottle,1 Bottle,PRN,"Nicotine: 24mg/mL, PG: 14%, VG: 68%, E-liquid volume: 100mL"
