model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,South Dakota,2902,2901,2901,2903,2905
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Tennessee,26176,26164,26171,26180,26190
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Texas,88119,88077,88102,88137,88171
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Utah,4745,4741,4743,4746,4751
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Vermont,633,629,631,635,639
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Virginia,20255,20218,20240,20272,20308
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Washington,12693,12678,12687,12698,12712
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,West Virginia,6855,6844,6850,6859,6869
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Wisconsin,14435,14416,14428,14443,14465
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Wyoming,1809,1807,1808,1810,1812
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,Puerto Rico,4210,4193,4202,4217,4239
Karlen,2022-04-25,1 wk ahead cum death,2022-04-30,National,993171,992605,993023,993434,993861
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Alabama,19593,19572,19585,19601,19619
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Alaska,1258,1251,1255,1261,1268
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Arizona,29989,29940,29969,30009,30056
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Arkansas,11409,11389,11401,11417,11440
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,California,90405,90316,90371,90452,90560
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Colorado,12129,12111,12121,12138,12168
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Connecticut,10856,10844,10851,10861,10871
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Delaware,2914,2907,2911,2918,2928
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,District of Columbia,1337,1335,1336,1338,1340
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Florida,74016,73945,73985,74047,74125
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Georgia,37769,37718,37749,37789,37835
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Hawaii,1415,1408,1412,1419,1430
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Idaho,4939,4929,4935,4943,4952
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Illinois,36147,36081,36121,36175,36227
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Indiana,23611,23581,23599,23625,23666
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Iowa,9548,9526,9539,9556,9579
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Kentucky,15484,15435,15465,15507,15555
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Louisiana,17275,17258,17268,17281,17294
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Maine,2317,2297,2308,2325,2345
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Maryland,14472,14446,14462,14489,14537
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Massachusetts,20336,20251,20291,20383,20525
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Michigan,36054,35994,36029,36077,36130
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Minnesota,12826,12791,12814,12842,12871
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Mississippi,12450,12442,12447,12454,12460
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Missouri,20276,20245,20264,20288,20317
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Montana,3267,3263,3265,3269,3273
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Nebraska,4208,4201,4205,4210,4217
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Nevada,10723,10700,10713,10735,10770
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,New Hampshire,2494,2479,2486,2504,2535
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,New Jersey,33486,33431,33464,33513,33582
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,New Mexico,7503,7484,7497,7510,7523
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,New York,68521,68385,68473,68576,68680
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,North Carolina,23428,23398,23415,23442,23472
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,North Dakota,2264,2261,2263,2266,2270
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Ohio,38463,38413,38443,38487,38561
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Oklahoma,15908,15886,15900,15922,15962
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Oregon,7643,7569,7610,7674,7747
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Pennsylvania,44777,44695,44748,44818,44918
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Rhode Island,3537,3533,3535,3539,3543
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,South Carolina,17774,17755,17766,17782,17804
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,South Dakota,2903,2901,2902,2903,2906
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Tennessee,26202,26184,26195,26209,26225
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Texas,88214,88133,88181,88247,88315
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Utah,4749,4743,4746,4751,4757
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Vermont,638,631,634,640,646
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Virginia,20365,20289,20335,20398,20470
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Washington,12729,12701,12718,12740,12768
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,West Virginia,6882,6864,6876,6889,6905
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Wisconsin,14467,14434,14453,14482,14518
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Wyoming,1810,1807,1809,1811,1814
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,Puerto Rico,4241,4201,4222,4255,4300
Karlen,2022-04-25,2 wk ahead cum death,2022-05-07,National,995124,994088,994790,995632,996481
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Alabama,19614,19585,19602,19624,19649
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Alaska,1263,1253,1258,1266,1274
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Arizona,30041,29973,30014,30068,30134
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Arkansas,11427,11399,11414,11439,11474
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,California,90584,90455,90533,90652,90810
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Colorado,12148,12120,12137,12162,12207
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Connecticut,10871,10852,10864,10878,10896
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Delaware,2920,2908,2915,2926,2945
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,District of Columbia,1338,1335,1336,1339,1342
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Florida,74111,74002,74065,74161,74277
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Georgia,37803,37736,37777,37831,37891
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Hawaii,1421,1410,1415,1427,1446
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Idaho,4948,4934,4943,4954,4965
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Illinois,36256,36137,36211,36300,36397
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Indiana,23649,23605,23633,23670,23728
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Iowa,9570,9539,9559,9582,9615
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Kentucky,15524,15457,15497,15557,15639
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Louisiana,17300,17276,17291,17309,17329
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Maine,2339,2307,2325,2352,2379
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Maryland,14515,14471,14498,14541,14615
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Massachusetts,20424,20270,20343,20507,20769
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Michigan,36129,36032,36088,36164,36259
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Minnesota,12873,12820,12854,12898,12938
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Mississippi,12457,12446,12452,12461,12471
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Missouri,20311,20266,20293,20329,20375
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Montana,3269,3264,3267,3272,3276
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Nebraska,4214,4204,4210,4218,4229
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Nevada,10742,10708,10726,10759,10812
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,New Hampshire,2510,2482,2495,2527,2578
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,New Jersey,33578,33479,33540,33623,33728
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,New Mexico,7528,7505,7520,7538,7557
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,New York,68716,68491,68637,68803,68979
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,North Carolina,23465,23421,23447,23485,23525
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,North Dakota,2266,2261,2264,2268,2273
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Ohio,38526,38448,38495,38562,38677
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Oklahoma,15942,15914,15931,15963,16030
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Oregon,7723,7608,7673,7769,7874
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Pennsylvania,44898,44749,44842,44973,45167
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Rhode Island,3540,3534,3538,3543,3549
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,South Carolina,17790,17763,17777,17801,17835
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,South Dakota,2903,2901,2902,2904,2907
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Tennessee,26225,26201,26216,26234,26256
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Texas,88313,88189,88264,88363,88476
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Utah,4752,4745,4749,4754,4761
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Vermont,642,632,638,645,653
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Virginia,20490,20366,20442,20545,20669
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Washington,12768,12723,12750,12786,12830
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,West Virginia,6906,6883,6898,6916,6936
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Wisconsin,14504,14455,14484,14525,14580
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Wyoming,1811,1807,1809,1812,1816
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,Puerto Rico,4281,4213,4252,4301,4364
Karlen,2022-04-25,3 wk ahead cum death,2022-05-14,National,997263,995572,996728,998042,999558
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Alabama,19633,19598,19619,19647,19676
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Alaska,1266,1255,1261,1270,1281
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Arizona,30089,30001,30055,30125,30207
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Arkansas,11446,11410,11432,11463,11510
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,California,90778,90585,90705,90869,91066
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Colorado,12175,12134,12159,12196,12260
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Connecticut,10891,10862,10880,10901,10926
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Delaware,2926,2910,2919,2936,2966
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,District of Columbia,1338,1335,1337,1340,1343
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Florida,74222,74066,74159,74293,74447
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Georgia,37833,37752,37800,37870,37962
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Hawaii,1429,1412,1420,1437,1465
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Idaho,4960,4940,4953,4967,4983
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Illinois,36400,36214,36330,36469,36613
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Indiana,23698,23632,23675,23727,23797
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Iowa,9599,9558,9583,9616,9656
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Kentucky,15561,15473,15524,15605,15716
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Louisiana,17327,17293,17313,17339,17365
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Maine,2363,2319,2344,2381,2420
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Maryland,14582,14509,14556,14622,14718
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Massachusetts,20538,20293,20407,20663,21049
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Michigan,36220,36073,36160,36271,36417
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Minnesota,12928,12850,12903,12964,13027
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Mississippi,12464,12450,12458,12470,12482
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Missouri,20347,20286,20321,20371,20435
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Montana,3271,3265,3269,3274,3280
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Nebraska,4222,4208,4217,4229,4242
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Nevada,10762,10719,10743,10784,10854
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,New Hampshire,2530,2486,2508,2557,2626
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,New Jersey,33711,33550,33642,33781,33953
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,New Mexico,7553,7521,7542,7566,7591
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,New York,68919,68601,68799,69039,69295
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,North Carolina,23511,23449,23486,23539,23593
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,North Dakota,2267,2262,2265,2270,2276
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Ohio,38614,38497,38571,38671,38827
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Oklahoma,15970,15935,15955,15997,16095
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Oregon,7801,7644,7731,7860,7995
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Pennsylvania,45059,44823,44954,45174,45535
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Rhode Island,3544,3536,3540,3546,3554
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,South Carolina,17807,17771,17788,17822,17869
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,South Dakota,2903,2901,2902,2904,2907
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Tennessee,26246,26216,26235,26258,26282
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Texas,88420,88246,88348,88490,88687
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Utah,4754,4746,4751,4758,4766
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Vermont,646,634,640,649,657
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Virginia,20641,20449,20565,20721,20918
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Washington,12811,12748,12786,12834,12902
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,West Virginia,6926,6897,6916,6939,6967
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Wisconsin,14550,14483,14525,14582,14648
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Wyoming,1812,1808,1810,1813,1818
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,Puerto Rico,4324,4231,4284,4348,4422
Karlen,2022-04-25,4 wk ahead cum death,2022-05-21,National,999737,997274,998853,1000853,1003002
MIT-Cassandra,2022-04-25,1 wk ahead cum death,2022-04-30,Alabama,19628,19584,19612,19643,19671
MIT-Cassandra,2022-04-25,1 wk ahead cum death,2022-04-30,Georgia,37746,37622,37703,37788,37869
MIT-Cassandra,2022-04-25,1 wk ahead cum death,2022-04-30,Illinois,36024,36003,36016,36031,36044
MIT-Cassandra,2022-04-25,1 wk ahead cum death,2022-04-30,Maryland,14430,14426,14429,14432,14435
MIT-Cassandra,2022-04-25,1 wk ahead cum death,2022-04-30,Montana,3264,3262,3263,3265,3267
MIT-Cassandra,2022-04-25,1 wk ahead cum death,2022-04-30,New Jersey,33393,33385,33390,33395,33400
MIT-Cassandra,2022-04-25,1 wk ahead cum death,2022-04-30,South Dakota,2904,2901,2903,2905,2907
MIT-Cassandra,2022-04-25,2 wk ahead cum death,2022-05-07,Alabama,19728,19684,19712,19743,19772
MIT-Cassandra,2022-04-25,2 wk ahead cum death,2022-05-07,Georgia,37868,37745,37826,37911,37992
MIT-Cassandra,2022-04-25,2 wk ahead cum death,2022-05-07,Illinois,36061,36040,36053,36068,36081
MIT-Cassandra,2022-04-25,2 wk ahead cum death,2022-05-07,Maryland,14445,14441,14443,14447,14449
MIT-Cassandra,2022-04-25,2 wk ahead cum death,2022-05-07,Montana,3266,3264,3265,3267,3269
MIT-Cassandra,2022-04-25,2 wk ahead cum death,2022-05-07,New Jersey,33420,33412,33417,33423,33427
MIT-Cassandra,2022-04-25,2 wk ahead cum death,2022-05-07,South Dakota,2908,2905,2907,2909,2911
MIT-Cassandra,2022-04-25,3 wk ahead cum death,2022-05-14,Alabama,19810,19766,19794,19825,19854
MIT-Cassandra,2022-04-25,3 wk ahead cum death,2022-05-14,Georgia,37991,37867,37948,38034,38115
MIT-Cassandra,2022-04-25,3 wk ahead cum death,2022-05-14,Illinois,36098,36078,36091,36106,36119
MIT-Cassandra,2022-04-25,3 wk ahead cum death,2022-05-14,Maryland,14460,14455,14458,14461,14464
MIT-Cassandra,2022-04-25,3 wk ahead cum death,2022-05-14,Montana,3268,3266,3267,3269,3270
MIT-Cassandra,2022-04-25,3 wk ahead cum death,2022-05-14,New Jersey,33447,33439,33444,33450,33454
MIT-Cassandra,2022-04-25,3 wk ahead cum death,2022-05-14,South Dakota,2912,2909,2911,2913,2914
MIT-Cassandra,2022-04-25,4 wk ahead cum death,2022-05-21,Alabama,19909,19865,19893,19924,19953
MIT-Cassandra,2022-04-25,4 wk ahead cum death,2022-05-21,Georgia,38116,37991,38073,38159,38240
MIT-Cassandra,2022-04-25,4 wk ahead cum death,2022-05-21,Illinois,36136,36115,36128,36143,36156
MIT-Cassandra,2022-04-25,4 wk ahead cum death,2022-05-21,Maryland,14474,14470,14472,14476,14479
MIT-Cassandra,2022-04-25,4 wk ahead cum death,2022-05-21,Montana,3270,3268,3269,3271,3272
MIT-Cassandra,2022-04-25,4 wk ahead cum death,2022-05-21,New Jersey,33474,33467,33471,33477,33482
MIT-Cassandra,2022-04-25,4 wk ahead cum death,2022-05-21,South Dakota,2916,2913,2914,2917,2918
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Alabama,19605,19558,19587,19618,19638
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Arizona,29970,29898,29942,29990,30021
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Arkansas,11424,11397,11414,11432,11444
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,California,90246,90028,90161,90306,90398
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Colorado,12162,12133,12151,12170,12183
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Connecticut,10854,10828,10844,10862,10873
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Delaware,2912,2905,2910,2914,2917
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,District of Columbia,1339,1336,1338,1340,1342
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Florida,74115,73936,74045,74164,74240
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Georgia,37798,37707,37763,37823,37862
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Hawaii,1416,1413,1415,1417,1419
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Idaho,4952,4940,4948,4956,4961
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Illinois,36100,36013,36066,36124,36161
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Indiana,23633,23576,23611,23649,23673
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Iowa,9574,9551,9565,9581,9591
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Kentucky,15464,15427,15450,15475,15490
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Louisiana,17283,17242,17267,17295,17312
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Maine,2296,2291,2294,2298,2300
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Maryland,14459,14424,14446,14469,14484
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Massachusetts,20261,20212,20242,20275,20295
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Michigan,36025,35938,35991,36049,36086
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Minnesota,12819,12788,12807,12828,12841
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Mississippi,12493,12463,12482,12502,12514
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Missouri,20290,20241,20271,20304,20324
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Montana,3295,3288,3292,3298,3301
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Nebraska,4271,4261,4267,4274,4279
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Nevada,10791,10765,10781,10799,10810
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,New Hampshire,2486,2480,2484,2488,2491
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,New Mexico,7475,7457,7468,7480,7488
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,North Carolina,23467,23411,23445,23483,23507
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,North Dakota,2293,2288,2291,2295,2297
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Ohio,38463,38370,38427,38489,38528
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Oklahoma,15880,15842,15865,15891,15907
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Oregon,7525,7507,7518,7530,7538
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Pennsylvania,44696,44588,44654,44726,44771
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Rhode Island,3540,3532,3537,3543,3546
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,South Carolina,17788,17745,17772,17800,17818
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,South Dakota,2940,2933,2938,2942,2945
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Tennessee,26236,26173,26212,26254,26280
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Texas,88291,88077,88208,88349,88439
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Utah,4789,4778,4785,4793,4798
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Vermont,638,637,638,639,640
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Virginia,20254,20205,20235,20268,20288
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Washington,12716,12686,12704,12725,12738
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,West Virginia,6861,6845,6855,6866,6873
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Wisconsin,14468,14433,14455,14478,14493
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,Wyoming,1821,1817,1820,1823,1825
MIT-LCP,2022-04-25,1 wk ahead cum death,2022-04-30,National,994788,992375,993846,995439,996454
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Alabama,19670,19613,19644,19681,19719
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Arizona,30097,30010,30057,30113,30171
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Arkansas,11478,11445,11463,11484,11507
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,California,90479,90216,90356,90526,90701
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Colorado,12221,12186,12205,12228,12251
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Connecticut,10874,10843,10860,10880,10901
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Delaware,2919,2911,2916,2921,2927
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,District of Columbia,1343,1340,1342,1344,1347
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Florida,74361,74145,74260,74400,74543
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Georgia,37934,37824,37883,37954,38027
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Hawaii,1426,1422,1425,1427,1430
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Idaho,4982,4968,4976,4985,4995
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Illinois,36199,36094,36150,36218,36288
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Indiana,23715,23646,23683,23728,23773
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Iowa,9638,9610,9625,9643,9662
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Kentucky,15552,15507,15531,15560,15591
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Louisiana,17343,17293,17320,17352,17386
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Maine,2313,2307,2310,2315,2319
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Maryland,14496,14454,14477,14504,14532
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Massachusetts,20297,20238,20270,20308,20347
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Michigan,36114,36009,36065,36133,36203
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Minnesota,12886,12849,12869,12893,12918
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Mississippi,12550,12514,12533,12557,12581
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Missouri,20377,20318,20350,20388,20427
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Montana,3328,3319,3324,3330,3337
MIT-LCP,2022-04-25,2 wk ahead cum death,2022-05-07,Nebraska,4337,4325,4332,4340,4348
