model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
USC,2021-07-04,21 day ahead inc hosp,2021-07-25,Virginia,18,16,16,21,21
USC,2021-07-04,21 day ahead inc hosp,2021-07-25,Washington,19,19,19,20,20
USC,2021-07-04,21 day ahead inc hosp,2021-07-25,West Virginia,4,4,4,5,5
USC,2021-07-04,21 day ahead inc hosp,2021-07-25,Wisconsin,9,8,8,9,9
USC,2021-07-04,21 day ahead inc hosp,2021-07-25,Wyoming,8,7,7,9,9
USC,2021-07-04,21 day ahead inc hosp,2021-07-25,Puerto Rico,1,1,1,2,2
USC,2021-07-04,21 day ahead inc hosp,2021-07-25,Virgin Islands,0,0,0,1,1
USC,2021-07-04,21 day ahead inc hosp,2021-07-25,National,1875,1614,1614,2052,2052
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Alaska,1,0,0,2,4
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Colorado,29,4,19,44,75
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Connecticut,1,0,0,2,4
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Delaware,1,0,0,3,4
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,District of Columbia,1,0,0,2,2
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Florida,125,17,61,198,244
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Georgia,8,1,4,12,50
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Hawaii,1,0,0,3,4
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Idaho,13,2,7,22,38
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Illinois,16,2,7,31,54
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Indiana,17,2,8,31,58
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Iowa,3,0,2,6,10
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Kansas,8,1,4,16,35
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Louisiana,13,2,7,22,38
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Maine,2,0,0,4,7
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Maryland,7,1,4,15,28
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Massachusetts,2,0,1,3,6
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Michigan,15,2,6,23,34
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Minnesota,15,1,6,23,32
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Mississippi,13,3,7,22,28
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Missouri,68,3,31,89,136
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Montana,1,0,0,3,5
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Nebraska,0,0,0,1,2
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Nevada,13,2,7,20,28
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,New Hampshire,1,0,0,2,3
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,New Jersey,4,0,2,7,10
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,New Mexico,2,0,1,5,7
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,North Dakota,1,0,0,2,3
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Ohio,4,0,2,14,24
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Oregon,4,1,2,10,39
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Pennsylvania,22,2,12,31,47
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Rhode Island,0,0,0,1,2
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,South Carolina,6,1,3,13,19
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,South Dakota,1,0,0,3,4
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Tennessee,26,1,12,43,64
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Utah,21,2,15,24,33
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Vermont,0,0,0,1,1
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Virginia,15,5,10,27,37
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Washington,33,3,15,60,100
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,West Virginia,4,0,1,7,13
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Wisconsin,16,3,9,25,45
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Wyoming,4,0,2,5,9
Covid19Sim,2021-07-04,22 day ahead inc hosp,2021-07-26,Puerto Rico,0,0,0,1,4
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Alabama,28,7,16,37,53
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Alaska,2,0,0,4,6
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Arizona,71,41,58,94,112
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Arkansas,83,38,68,92,116
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,California,212,107,163,277,399
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Colorado,32,9,22,40,60
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Connecticut,5,1,4,7,12
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Delaware,1,0,0,3,5
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,District of Columbia,2,0,1,6,12
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Florida,324,117,251,443,550
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Georgia,80,35,55,101,121
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Hawaii,4,0,2,5,7
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Idaho,8,1,5,11,19
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Illinois,27,5,18,33,63
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Indiana,22,4,9,32,54
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Iowa,7,1,4,12,18
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Kansas,16,4,12,22,40
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Kentucky,49,11,30,61,127
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Louisiana,56,18,33,71,125
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Maine,1,0,0,4,7
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Maryland,8,2,5,14,28
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Massachusetts,4,0,1,7,13
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Michigan,20,6,12,36,63
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Minnesota,8,1,4,10,13
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Mississippi,36,14,24,51,62
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Missouri,127,37,96,137,212
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Montana,6,1,4,8,12
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Nebraska,4,0,1,6,12
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Nevada,64,24,49,103,136
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,New Hampshire,1,0,0,2,4
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,New Jersey,28,10,15,31,52
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,New Mexico,6,0,2,8,13
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,New York,41,21,29,70,105
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,North Carolina,39,13,21,54,111
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,North Dakota,1,0,0,2,3
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Ohio,26,7,17,38,48
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Oklahoma,34,13,24,50,103
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Oregon,9,1,4,12,18
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Pennsylvania,20,5,13,37,64
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Rhode Island,0,0,0,1,2
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,South Carolina,7,2,5,12,25
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,South Dakota,2,0,0,4,7
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Tennessee,13,1,5,17,33
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Texas,280,105,178,352,467
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Utah,38,12,32,42,61
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Vermont,0,0,0,1,3
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Virginia,17,6,10,27,37
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Washington,22,7,15,28,38
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,West Virginia,4,0,1,7,15
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Wisconsin,12,2,7,15,32
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Wyoming,4,1,2,8,10
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Puerto Rico,1,0,0,2,4
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,Virgin Islands,0,0,0,1,2
Ensemble,2021-07-05,21 day ahead inc hosp,2021-07-26,National,1921,1228,1476,2198,3357
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Alabama,31,17,27,36,48
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Alaska,3,0,2,5,7
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Arizona,77,54,71,94,112
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Arkansas,101,65,88,111,134
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,California,256,201,241,277,314
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Colorado,22,13,19,25,33
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Connecticut,5,1,4,7,10
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Delaware,1,0,0,2,3
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,District of Columbia,1,0,1,2,5
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Florida,230,181,216,246,290
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Georgia,84,55,75,99,118
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Hawaii,4,0,2,5,7
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Idaho,5,1,3,6,10
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Illinois,26,16,23,32,40
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Indiana,23,13,19,27,36
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Iowa,5,1,4,8,12
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Kansas,17,8,15,21,30
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Louisiana,94,62,82,109,143
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Maine,1,0,0,1,3
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Maryland,10,4,8,12,20
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Massachusetts,4,1,2,5,9
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Michigan,46,30,40,55,63
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Minnesota,5,2,4,7,10
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Mississippi,44,26,37,51,63
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Missouri,136,99,122,153,184
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Montana,5,1,4,7,11
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Nebraska,4,0,2,6,9
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Nevada,92,67,80,103,129
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,New Hampshire,0,0,0,1,2
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,New Jersey,26,16,22,30,37
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,New Mexico,4,0,3,5,9
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,New York,41,21,35,46,58
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,North Carolina,45,26,39,53,65
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,North Dakota,0,0,0,1,2
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Ohio,28,16,23,34,45
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Oklahoma,29,17,24,34,44
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Oregon,9,4,7,13,18
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Pennsylvania,20,9,15,23,31
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Rhode Island,0,0,0,0,1
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,South Carolina,4,0,2,5,9
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,South Dakota,0,0,0,1,2
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Tennessee,8,2,5,10,14
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Texas,285,226,257,313,360
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Utah,38,21,32,43,55
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Vermont,0,0,0,0,0
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Virginia,23,11,19,27,36
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Washington,23,14,19,28,37
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,West Virginia,2,0,1,3,6
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Wisconsin,9,3,7,12,18
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,Wyoming,5,1,3,7,10
Columbia,2021-07-04,22 day ahead inc hosp,2021-07-26,National,1992,1609,1843,2116,2451
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Alabama,29,6,21,37,58
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Alaska,2,0,1,3,3
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Arizona,70,43,58,83,112
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Arkansas,62,38,51,72,81
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,California,207,99,177,231,308
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Colorado,49,21,34,52,110
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Connecticut,7,1,5,10,14
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Delaware,1,0,0,3,4
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,District of Columbia,5,1,2,7,12
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Florida,355,243,280,443,491
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Georgia,77,38,52,93,124
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Idaho,9,1,6,11,22
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Illinois,39,0,29,61,78
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Indiana,22,0,7,33,51
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Iowa,11,1,3,11,41
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Kansas,18,5,9,20,45
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Louisiana,51,21,34,69,97
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Maine,4,1,3,6,7
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Maryland,20,6,13,26,35
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Massachusetts,4,0,0,7,13
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Michigan,24,11,15,30,45
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Minnesota,13,4,11,16,21
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Mississippi,32,16,27,36,47
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Missouri,115,49,100,134,184
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Montana,8,2,4,10,16
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Nebraska,5,0,2,6,15
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,New Hampshire,1,0,0,2,3
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,New Jersey,31,12,21,41,53
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,New Mexico,5,0,0,9,17
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,New York,45,0,23,70,105
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,North Dakota,2,0,0,3,4
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Ohio,77,20,48,112,133
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Oklahoma,21,1,14,31,35
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Pennsylvania,41,2,18,62,81
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Rhode Island,1,0,0,1,2
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,South Carolina,11,4,7,14,21
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,South Dakota,3,0,1,4,8
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Tennessee,41,0,6,76,94
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Texas,232,105,168,273,467
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Utah,38,25,34,43,50
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Vermont,0,0,0,1,2
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Virginia,21,0,0,42,57
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Washington,43,24,37,48,65
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,West Virginia,8,2,4,14,18
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Wisconsin,16,2,8,18,40
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,Wyoming,3,1,1,6,7
GT-DeepCOVID,2021-07-05,21 day ahead inc hosp,2021-07-26,National,1383,847,973,1511,2400
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Alabama,13,9,10,16,19
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Alaska,1,0,0,2,2
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Arizona,54,41,47,60,70
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Arkansas,59,38,50,67,97
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,California,216,119,163,254,399
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Colorado,35,18,30,41,51
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Connecticut,6,3,4,7,11
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Delaware,1,0,0,2,2
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,District of Columbia,2,1,1,2,3
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Florida,322,140,267,374,550
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Georgia,66,44,57,73,93
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Hawaii,4,2,3,5,6
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Idaho,7,5,6,8,10
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Illinois,29,18,25,33,46
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Indiana,29,13,21,38,46
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Iowa,5,3,4,6,8
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Kansas,25,8,19,32,42
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Kentucky,54,39,48,61,76
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Louisiana,34,29,32,37,41
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Maine,1,0,0,2,2
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Maryland,9,6,8,11,13
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Massachusetts,11,6,9,13,14
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Michigan,15,6,12,18,23
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Minnesota,7,3,5,9,12
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Mississippi,24,18,21,27,29
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Missouri,200,95,125,246,437
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Montana,5,3,4,6,7
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Nebraska,2,1,1,3,3
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Nevada,46,32,40,51,64
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,New Hampshire,1,0,0,1,2
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,New Jersey,49,27,39,56,82
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,New Mexico,6,4,5,8,9
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,New York,61,40,50,70,94
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,North Carolina,27,21,24,29,35
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,North Dakota,1,0,0,2,3
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Ohio,34,22,29,38,51
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Oklahoma,22,16,19,26,32
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Oregon,10,6,8,12,16
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Pennsylvania,18,10,15,21,29
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Rhode Island,0,0,0,1,1
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,South Carolina,8,6,7,9,12
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,South Dakota,1,0,0,2,2
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Tennessee,15,9,12,18,23
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Texas,328,210,246,385,521
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Utah,49,23,33,61,92
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Vermont,0,0,0,1,1
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Virginia,19,14,16,21,25
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Washington,18,14,16,20,23
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,West Virginia,4,3,3,5,7
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Wisconsin,10,6,8,13,16
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,Wyoming,4,1,2,5,6
IHME,2021-07-02,24 day ahead inc hosp,2021-07-26,National,1970,1616,1752,2147,2580
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Alabama,9,3,5,14,35
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Alaska,4,1,2,6,13
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Arizona,32,12,22,48,100
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Arkansas,180,57,118,284,570
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,California,402,134,267,620,1357
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Colorado,16,6,10,24,51
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Connecticut,3,0,1,4,10
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Delaware,2,0,1,3,6
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,District of Columbia,4,1,2,8,19
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Florida,324,117,221,484,1007
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Georgia,32,11,21,49,110
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Hawaii,4,1,2,6,12
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Idaho,1,0,0,2,5
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Illinois,22,8,14,33,72
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Indiana,11,4,7,18,44
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Iowa,2,0,1,3,9
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Kansas,8,2,5,12,30
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Louisiana,43,15,29,68,153
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Maine,3,0,1,5,10
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Maryland,6,1,3,9,28
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Massachusetts,6,2,4,10,23
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Michigan,23,8,15,36,81
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Minnesota,2,0,1,4,8
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Mississippi,15,5,10,24,61
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Missouri,79,28,53,119,240
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Montana,1,0,0,2,4
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Nebraska,0,0,0,1,2
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Nevada,42,15,28,62,136
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,New Hampshire,5,1,3,8,18
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,New Jersey,20,7,13,30,66
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,New Mexico,1,0,0,2,5
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,New York,87,29,57,132,304
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,North Dakota,1,0,0,2,4
JHU-APL,2021-07-05,21 day ahead inc hosp,2021-07-26,Ohio,12,3,8,19,42
