model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Idaho,44,15,33,57,81
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Illinois,107,42,82,158,234
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Indiana,85,24,54,119,193
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Iowa,47,15,32,70,111
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Kansas,52,12,31,66,84
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Kentucky,64,23,44,114,170
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Louisiana,33,9,15,42,66
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Maine,20,8,15,24,41
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Maryland,42,22,30,63,91
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Massachusetts,55,27,44,79,118
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Michigan,205,71,147,273,481
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Minnesota,70,32,47,100,173
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Mississippi,21,3,8,27,41
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Missouri,57,20,35,84,127
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Montana,68,25,54,78,105
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Nebraska,26,11,17,35,59
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Nevada,53,18,35,71,108
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,New Hampshire,26,8,20,33,48
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,New Jersey,70,33,43,95,130
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,New Mexico,49,15,34,65,97
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,New York,204,85,149,242,343
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,North Carolina,85,44,67,130,178
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,North Dakota,23,6,15,29,41
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Ohio,195,53,158,241,423
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Oklahoma,80,21,54,96,159
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Oregon,46,24,33,60,103
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Pennsylvania,277,104,196,373,608
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Rhode Island,7,1,5,14,20
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,South Carolina,36,9,22,50,71
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,South Dakota,24,4,11,32,47
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Tennessee,63,16,35,77,136
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Texas,310,84,238,400,692
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Utah,68,35,59,81,118
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Vermont,8,2,4,12,21
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Virginia,78,39,52,99,144
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Washington,81,41,60,99,147
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,West Virginia,37,11,26,49,76
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Wisconsin,96,34,69,122,190
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Wyoming,26,6,19,32,41
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,American Samoa,0,0,0,0,0
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Puerto Rico,7,0,0,11,21
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,Virgin Islands,0,0,0,1,2
Ensemble,2021-10-25,21 day ahead inc hosp,2021-11-15,National,3632,1963,2979,5211,7345
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Alabama,59,36,49,72,98
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Alaska,17,9,14,20,29
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Arizona,161,102,137,195,268
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Arkansas,38,22,31,46,64
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,California,430,292,367,525,757
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Colorado,171,105,143,207,295
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Connecticut,38,15,29,54,79
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Delaware,9,1,6,14,23
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,District of Columbia,5,0,3,9,15
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Florida,158,112,140,184,256
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Georgia,111,72,93,133,184
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Hawaii,5,1,3,8,14
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Idaho,46,25,38,56,70
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Illinois,124,71,99,158,234
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Indiana,95,53,78,119,165
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Iowa,44,25,34,58,85
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Kansas,52,31,42,60,81
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Kentucky,95,65,83,114,143
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Louisiana,33,18,26,42,60
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Maine,22,9,16,27,43
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Maryland,40,22,32,54,83
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Massachusetts,65,34,50,86,127
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Michigan,202,117,164,238,325
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Minnesota,61,32,47,77,109
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Mississippi,21,13,16,27,38
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Missouri,57,30,44,70,102
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Montana,68,45,57,78,105
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Nebraska,26,12,19,33,51
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Nevada,61,34,50,73,100
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,New Hampshire,26,12,20,33,48
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,New Jersey,70,38,56,85,130
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,New Mexico,56,36,47,69,97
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,New York,183,117,149,234,341
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,North Carolina,85,48,70,103,141
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,North Dakota,19,10,15,24,33
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Ohio,200,123,167,239,343
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Oklahoma,89,47,73,110,159
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Oregon,46,26,37,59,84
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Pennsylvania,225,139,190,270,362
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Rhode Island,7,2,5,11,20
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,South Carolina,36,17,28,45,66
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,South Dakota,24,15,20,32,47
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Tennessee,63,39,52,77,108
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Texas,336,220,287,400,550
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Utah,71,44,59,85,123
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Vermont,9,2,4,13,22
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Virginia,78,42,61,99,144
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Washington,81,50,65,99,149
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,West Virginia,43,25,33,53,76
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Wisconsin,84,44,69,109,151
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,Wyoming,25,14,21,30,40
Columbia,2021-10-24,22 day ahead inc hosp,2021-11-15,National,3470,2105,2896,4297,6229
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Alabama,99,61,83,114,131
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Alaska,28,22,26,31,35
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Arizona,198,159,185,211,235
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Arkansas,145,111,132,158,177
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,California,402,175,321,480,617
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Colorado,110,78,98,122,143
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Connecticut,42,30,37,47,54
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Delaware,38,29,34,41,46
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,District of Columbia,8,0,0,14,25
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Florida,520,297,483,586,738
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Georgia,199,117,159,232,291
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Illinois,108,66,88,130,159
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Indiana,131,47,104,153,214
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Kansas,97,77,90,104,118
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Kentucky,155,30,119,198,247
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Louisiana,202,112,170,234,293
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Maine,17,8,13,20,26
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Maryland,55,32,46,64,79
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Massachusetts,59,41,52,65,77
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Michigan,90,32,70,110,146
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Minnesota,81,54,71,91,107
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Mississippi,37,25,31,40,53
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Missouri,108,91,97,115,127
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Montana,55,29,45,64,81
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Nebraska,24,12,19,28,35
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Nevada,84,52,74,101,108
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,New Hampshire,15,8,13,18,22
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,New Jersey,83,49,71,95,116
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,New Mexico,45,30,40,50,59
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,New York,203,134,179,228,274
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,North Carolina,135,85,109,167,178
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,North Dakota,25,12,20,29,37
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Ohio,118,0,77,158,234
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Oklahoma,125,82,100,144,186
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Oregon,71,37,59,82,104
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Pennsylvania,229,148,200,257,314
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Rhode Island,15,11,13,17,19
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,South Carolina,86,39,77,95,114
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,South Dakota,30,21,26,33,38
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Tennessee,101,57,87,121,136
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Texas,641,442,514,731,895
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Utah,67,55,63,72,80
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Vermont,5,2,4,7,8
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Virginia,91,40,74,108,138
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Washington,90,58,74,105,125
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,West Virginia,34,8,24,44,61
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Wisconsin,157,106,136,173,207
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,Wyoming,42,34,38,45,49
GT-DeepCOVID,2021-10-25,21 day ahead inc hosp,2021-11-15,National,5222,3096,4566,5896,7345
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Alabama,60,33,47,69,117
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Alaska,17,8,12,20,34
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Arizona,222,127,168,235,459
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Arkansas,35,16,28,41,54
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,California,545,250,368,602,1455
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Colorado,247,154,197,276,415
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Connecticut,36,18,26,38,71
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Delaware,24,11,18,28,53
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,District of Columbia,7,3,5,9,13
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Florida,157,97,126,180,279
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Georgia,172,85,135,203,306
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Hawaii,4,1,2,5,7
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Idaho,49,26,39,59,75
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Illinois,159,104,126,182,285
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Indiana,151,97,131,165,234
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Iowa,62,42,50,71,93
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Kansas,57,32,46,66,107
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Kentucky,141,85,107,155,277
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Louisiana,42,26,36,47,66
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Maine,20,8,15,24,41
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Maryland,81,48,63,92,145
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Massachusetts,69,36,55,79,118
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Michigan,355,221,284,401,590
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Minnesota,159,110,131,184,229
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Mississippi,17,8,13,21,30
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Missouri,97,53,74,110,165
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Montana,82,50,69,94,128
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Nebraska,43,20,32,47,116
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Nevada,66,40,53,76,122
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,New Hampshire,50,28,36,60,100
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,New Jersey,105,64,87,117,171
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,New Mexico,67,37,55,73,134
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,New York,329,193,274,384,489
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,North Carolina,115,59,93,130,192
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,North Dakota,31,20,26,35,43
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Ohio,299,173,251,340,454
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Oklahoma,106,57,86,117,182
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Oregon,41,25,34,47,61
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Pennsylvania,406,240,318,480,663
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Rhode Island,12,6,9,14,23
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,South Carolina,47,28,37,55,71
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,South Dakota,19,10,14,21,50
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Tennessee,99,44,71,119,182
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Texas,316,194,254,362,479
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Utah,72,47,60,81,118
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Vermont,12,6,8,14,21
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Virginia,141,77,120,160,206
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Washington,93,68,81,102,135
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,West Virginia,60,40,47,70,93
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Wisconsin,183,108,144,197,390
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,Wyoming,27,15,21,32,41
IHME,2021-10-21,25 day ahead inc hosp,2021-11-15,National,5805,4801,5288,6238,7211
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Alabama,59,20,40,83,162
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Alaska,17,7,12,23,38
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Arizona,155,57,108,210,384
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Arkansas,37,12,25,53,105
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,California,400,139,273,561,1060
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Colorado,115,44,82,155,276
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Connecticut,39,14,27,54,95
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Delaware,17,6,12,24,41
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,District of Columbia,11,3,7,17,33
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Florida,208,67,137,301,624
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Georgia,106,36,72,151,301
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Hawaii,10,3,6,15,28
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Idaho,39,16,28,52,89
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Illinois,121,42,82,169,319
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Indiana,70,24,47,99,193
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Iowa,50,18,35,69,129
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Kansas,34,12,24,46,84
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Kentucky,64,23,44,89,170
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Louisiana,29,9,19,42,85
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Maine,24,10,17,32,53
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Maryland,70,25,49,96,180
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Massachusetts,70,27,50,94,164
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Michigan,205,82,147,273,481
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Minnesota,85,32,61,115,201
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Mississippi,26,9,17,37,70
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Missouri,60,20,41,85,165
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Montana,32,13,23,44,77
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Nebraska,31,11,22,44,81
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Nevada,51,18,35,71,136
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,New Hampshire,30,12,22,39,63
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,New Jersey,97,33,66,136,260
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,New Mexico,40,15,29,54,92
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,New York,233,85,162,318,585
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,North Carolina,135,47,92,188,359
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,North Dakota,11,4,8,17,31
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Ohio,153,53,105,217,423
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Oklahoma,53,19,36,73,136
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Oregon,65,24,46,88,156
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Pennsylvania,277,104,196,373,688
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Rhode Island,15,5,10,21,35
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,South Carolina,43,14,29,62,122
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,South Dakota,17,6,11,23,42
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Tennessee,81,27,55,116,238
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Texas,345,121,238,482,927
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Utah,25,10,18,34,57
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Vermont,9,3,6,12,18
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Virginia,110,39,76,152,284
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Washington,106,41,76,144,255
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,West Virginia,58,25,43,77,135
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Wisconsin,76,28,54,104,190
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Wyoming,17,6,12,24,41
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,American Samoa,0,0,0,0,0
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Puerto Rico,8,2,5,11,21
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,Virgin Islands,0,0,0,1,1
JHU-APL,2021-10-25,21 day ahead inc hosp,2021-11-15,National,4267,1581,2979,5827,10927
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Alabama,0,0,0,92,271
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Alaska,25,4,18,33,46
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Arizona,199,0,121,277,424
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Arkansas,23,0,0,57,120
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,California,431,0,132,729,1298
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Colorado,258,106,205,311,411
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Connecticut,16,0,0,43,94
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Delaware,15,0,0,30,58
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,District of Columbia,2,0,0,9,22
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Florida,27,0,0,455,1271
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Georgia,0,0,0,102,435
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Hawaii,0,0,0,10,39
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Idaho,36,0,22,51,78
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Illinois,62,0,0,164,358
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Indiana,85,0,9,161,305
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Iowa,33,0,0,84,180
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Kansas,58,0,31,86,137
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Kentucky,27,0,0,179,469
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Louisiana,62,0,0,186,421
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Maine,29,5,21,38,54
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Maryland,17,0,0,63,150
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Massachusetts,36,0,0,91,195
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Michigan,243,0,81,404,711
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Minnesota,67,0,18,117,210
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Mississippi,29,0,0,75,164
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Missouri,25,0,0,84,195
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Montana,81,24,61,100,137
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Nebraska,32,0,4,61,115
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Nevada,37,0,13,62,108
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,New Hampshire,36,1,24,49,72
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,New Jersey,63,0,0,132,262
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,New Mexico,67,0,43,90,135
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,New York,213,0,69,356,629
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,North Carolina,82,0,0,169,333
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,North Dakota,30,0,18,42,65
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Ohio,171,0,68,273,467
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Oklahoma,0,0,0,87,252
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Oregon,35,0,9,60,108
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Pennsylvania,334,60,240,429,608
Gecko,2021-10-24,22 day ahead inc hosp,2021-11-15,Rhode Island,7,0,0,16,31
