model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Colorado,10,0,0,7,66
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Connecticut,3,0,0,2,18
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Delaware,1,0,0,2,7
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,District of Columbia,0,0,0,1,3
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Hawaii,2,0,0,2,14
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Idaho,5,0,0,5,29
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Indiana,32,0,2,40,176
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Iowa,4,0,0,4,28
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Kansas,1,0,0,2,12
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Maine,4,0,0,5,26
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Massachusetts,4,0,0,5,24
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Michigan,32,0,6,39,160
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Minnesota,12,0,1,17,52
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Montana,3,0,0,3,22
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Nebraska,3,0,0,3,19
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Nevada,9,0,0,6,68
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,New Hampshire,1,0,0,1,4
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,North Carolina,37,0,2,42,218
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,North Dakota,2,0,0,2,13
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Oregon,10,0,0,11,64
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Rhode Island,2,0,0,2,8
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,South Carolina,9,0,0,9,65
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,South Dakota,0,0,0,1,3
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Tennessee,9,0,0,6,74
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Vermont,0,0,0,1,2
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,West Virginia,6,0,0,6,50
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Wyoming,4,0,0,4,27
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Puerto Rico,7,0,0,7,39
JHU-IDD,2021-05-23,21 day ahead inc hosp,2021-06-13,Virgin Islands,0,0,0,1,3
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Alabama,56,10,31,102,297
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Alaska,1,0,0,2,4
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Arizona,32,7,18,55,141
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Arkansas,9,1,5,16,46
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,California,100,21,58,172,455
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Colorado,27,6,16,45,114
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Connecticut,10,2,5,17,43
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Delaware,3,0,1,6,13
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,District of Columbia,5,0,2,8,22
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Florida,129,28,76,220,565
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Georgia,34,7,20,60,155
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Hawaii,3,0,1,6,13
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Idaho,6,1,3,11,27
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Illinois,53,11,31,92,239
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Indiana,33,7,19,57,147
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Iowa,6,1,3,11,28
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Kansas,5,1,3,10,26
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Kentucky,46,9,26,82,211
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Louisiana,36,7,20,64,172
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Maine,5,1,2,8,20
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Maryland,18,3,10,30,81
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Massachusetts,13,2,7,21,51
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Michigan,48,10,29,81,219
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Minnesota,14,3,8,23,57
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Mississippi,20,4,11,33,77
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Missouri,27,6,17,44,102
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Montana,3,0,1,5,17
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Nebraska,8,1,4,14,34
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Nevada,24,5,14,41,111
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,New Hampshire,3,0,1,5,11
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,New Jersey,12,2,7,20,51
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,New Mexico,10,2,6,18,48
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,New York,79,17,46,134,341
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,North Carolina,39,8,22,65,164
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,North Dakota,1,0,0,3,6
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Ohio,83,18,49,141,349
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Oklahoma,15,3,8,26,67
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Oregon,13,2,7,21,52
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Pennsylvania,53,11,31,89,231
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Rhode Island,2,0,1,3,8
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,South Carolina,14,3,8,24,61
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,South Dakota,1,0,0,2,4
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Tennessee,30,6,17,52,134
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Texas,100,22,60,171,457
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Utah,8,1,4,13,35
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Vermont,0,0,0,1,2
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Virginia,17,3,10,28,69
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Washington,29,6,17,49,123
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,West Virginia,9,1,5,15,39
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Wisconsin,17,3,10,29,79
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Wyoming,2,0,0,3,7
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Puerto Rico,2,0,1,3,7
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,Virgin Islands,0,0,0,1,1
JHU-APL,2021-05-24,20 day ahead inc hosp,2021-06-13,National,1330,303,797,2219,5601
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Alabama,19,0,0,98,249
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Alaska,0,0,0,5,17
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Arizona,27,0,0,121,298
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Arkansas,32,0,1,64,122
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,California,117,0,0,475,1155
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Colorado,0,0,0,23,142
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Connecticut,4,0,0,36,97
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Delaware,3,0,0,21,53
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,District of Columbia,0,0,0,2,16
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Florida,135,0,0,282,562
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Georgia,83,0,0,235,523
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Hawaii,2,0,0,6,14
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Idaho,10,0,0,20,38
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Indiana,32,0,0,91,202
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Iowa,16,0,0,83,209
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Kansas,3,0,0,35,94
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Kentucky,79,0,25,132,233
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Louisiana,33,0,0,105,242
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Maine,17,1,11,23,33
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Maryland,0,0,0,52,157
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Massachusetts,0,0,0,63,197
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Michigan,0,0,0,130,537
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Minnesota,20,0,0,75,180
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Mississippi,27,0,0,58,116
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Missouri,0,0,0,58,171
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Montana,16,0,0,35,72
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Nebraska,0,0,0,25,88
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Nevada,12,0,0,39,90
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,New Hampshire,0,0,0,10,31
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,New Jersey,0,0,0,40,202
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,New Mexico,23,0,0,50,103
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,New York,10,0,0,192,538
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,North Carolina,28,0,0,96,225
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,North Dakota,14,0,0,28,54
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Ohio,86,0,0,193,398
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Oklahoma,22,0,0,110,277
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Oregon,34,0,20,49,74
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Pennsylvania,14,0,0,130,348
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Rhode Island,0,0,0,2,20
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,South Carolina,19,0,0,68,161
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,South Dakota,0,0,0,9,37
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Tennessee,0,0,0,67,222
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Texas,72,0,0,389,994
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Utah,27,0,11,43,73
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Vermont,0,0,0,1,6
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Virginia,0,0,0,40,137
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Washington,40,0,18,62,102
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,West Virginia,18,0,0,38,75
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Wisconsin,45,0,0,150,349
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Wyoming,6,0,0,14,29
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,Virgin Islands,0,0,0,1,2
Gecko,2021-05-23,21 day ahead inc hosp,2021-06-13,National,1006,0,0,2909,6535
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Alabama,34,9,23,46,76
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Alaska,1,0,0,2,4
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Arizona,33,9,22,42,64
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Arkansas,30,8,20,39,63
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Colorado,27,9,18,36,57
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Connecticut,6,1,4,9,16
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Delaware,2,0,1,3,6
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,District of Columbia,2,0,1,3,6
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Florida,115,38,86,151,244
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Georgia,59,18,43,81,123
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Hawaii,2,0,1,3,7
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Idaho,6,1,3,8,15
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Illinois,40,12,28,53,83
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Indiana,35,10,25,46,71
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Iowa,7,1,4,10,17
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Kansas,12,2,7,16,30
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Kentucky,71,22,51,95,144
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Louisiana,40,11,26,54,93
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Maine,4,0,2,6,10
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Maryland,16,5,11,22,35
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Massachusetts,6,1,4,10,17
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Michigan,30,9,21,41,68
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Minnesota,12,2,8,17,29
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Mississippi,24,5,14,32,60
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Missouri,34,8,24,44,69
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Montana,7,1,4,11,22
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Nebraska,2,0,1,3,8
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Nevada,15,3,9,21,42
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,New Hampshire,1,0,0,2,5
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,New Jersey,9,1,5,13,25
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,New Mexico,12,3,8,16,26
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,New York,32,9,22,43,68
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,North Carolina,26,7,18,37,62
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,North Dakota,3,0,2,5,9
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Ohio,54,17,40,71,97
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Oklahoma,12,2,8,17,28
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Oregon,10,2,7,15,25
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Pennsylvania,35,11,25,48,81
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Rhode Island,1,0,0,1,3
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,South Carolina,12,3,8,17,27
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,South Dakota,1,0,0,2,4
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Tennessee,18,5,12,25,40
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Texas,110,36,80,143,224
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Utah,13,3,9,18,29
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Vermont,0,0,0,1,2
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Virginia,12,2,8,17,30
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Washington,29,8,21,39,62
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,West Virginia,15,3,10,20,35
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Wisconsin,24,7,17,32,50
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Wyoming,6,1,4,9,15
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,Puerto Rico,1,0,0,2,5
Karlen,2021-05-23,21 day ahead inc hosp,2021-06-13,National,1158,910,1093,1332,1577
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Alabama,9,0,2,24,90
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Alaska,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Arizona,23,7,15,33,62
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Arkansas,11,0,5,19,47
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Colorado,17,1,8,33,77
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Connecticut,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Delaware,6,0,3,11,25
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,District of Columbia,3,0,1,6,15
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Florida,141,51,102,195,335
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Georgia,43,6,25,68,138
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Hawaii,4,0,2,6,12
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Idaho,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Indiana,37,9,24,57,103
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Iowa,6,0,2,10,23
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Kansas,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Kentucky,27,1,14,49,111
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Louisiana,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Maine,6,1,3,9,17
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Massachusetts,14,1,7,23,50
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Michigan,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Minnesota,12,1,7,23,56
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Mississippi,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Missouri,21,3,12,33,66
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Montana,1,0,0,3,18
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Nebraska,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Nevada,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,New Hampshire,2,0,1,4,8
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,New Jersey,55,5,30,92,196
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,New Mexico,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,New York,65,23,46,91,167
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,North Carolina,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,North Dakota,1,0,0,3,10
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Ohio,51,13,34,74,136
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Oregon,13,3,8,20,37
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Pennsylvania,43,4,24,69,139
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Rhode Island,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,South Carolina,14,1,7,24,54
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,South Dakota,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Tennessee,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Utah,11,2,7,16,30
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Vermont,1,0,0,1,4
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Virginia,16,2,8,28,64
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Washington,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,West Virginia,15,3,10,22,38
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Wisconsin,16,0,6,31,71
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Wyoming,0,0,0,0,0
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Puerto Rico,5,0,1,11,34
LANL,2021-05-24,20 day ahead inc hosp,2021-06-13,Virgin Islands,0,0,0,0,0
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Alabama,36,10,23,57,171
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Alaska,3,0,0,6,14
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Arizona,18,7,11,27,31
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Arkansas,25,3,17,39,67
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Colorado,22,4,14,30,47
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Connecticut,15,0,8,18,39
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Delaware,6,0,3,10,19
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Florida,238,145,189,296,427
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Georgia,93,28,71,118,183
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Hawaii,2,0,2,5,13
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Idaho,11,3,7,14,22
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Illinois,44,22,35,60,89
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Indiana,44,17,37,58,127
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Iowa,13,3,8,20,35
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Kansas,10,0,6,17,31
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Kentucky,51,11,33,74,119
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Louisiana,38,7,30,54,59
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Maine,9,0,3,16,51
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Maryland,37,14,27,57,88
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Massachusetts,8,6,6,19,32
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Michigan,69,23,40,194,402
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Minnesota,19,3,13,28,112
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Mississippi,15,2,10,26,47
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Missouri,35,1,17,63,118
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Montana,9,0,4,14,28
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Nebraska,4,0,2,9,25
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Nevada,13,0,10,22,41
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,New Hampshire,3,0,2,6,10
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,New Jersey,16,9,11,21,36
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,New Mexico,11,1,4,17,29
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,New York,117,33,37,129,160
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,North Carolina,34,21,28,36,45
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,North Dakota,0,0,0,8,15
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Ohio,98,38,71,120,218
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Oklahoma,8,0,4,13,27
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Oregon,30,9,20,39,58
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Pennsylvania,47,18,34,69,86
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Rhode Island,1,0,0,5,10
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,South Carolina,14,3,8,22,38
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,South Dakota,2,0,0,5,12
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Tennessee,43,10,28,60,97
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Texas,164,56,118,203,438
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Utah,14,7,10,21,51
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Vermont,2,0,0,4,14
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Virginia,19,4,12,30,69
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Washington,50,12,30,69,100
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,West Virginia,9,0,4,18,40
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Wisconsin,49,11,30,72,170
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,Wyoming,0,0,0,8,16
MOBS,2021-05-24,20 day ahead inc hosp,2021-06-13,National,1678,571,1119,2465,4366
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Alabama,47,42,42,48,48
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Alaska,2,1,1,2,2
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Arizona,40,36,36,42,42
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Arkansas,38,34,34,39,39
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,California,91,91,91,92,92
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Colorado,43,42,42,44,44
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Connecticut,10,9,9,11,11
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Delaware,5,5,5,6,6
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,District of Columbia,4,3,3,4,4
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Florida,199,199,199,200,200
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Georgia,84,80,80,87,87
USC,2021-05-23,21 day ahead inc hosp,2021-06-13,Hawaii,4,4,4,5,5
