Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Yogi's Vape,Draco 12mg Max 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 12 mg, PG%: 0%, VG%: 79%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 12mg Max 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 12 mg, PG%: 0%, VG%: 79%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 12mg Puff 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 12 mg, PG%: 10%, VG%: 69%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 12mg Puff 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 12 mg, PG%: 10%, VG%: 69%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 12mg Puff 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 12 mg, PG%: 10%, VG%: 69%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 12mg Puff 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 12 mg, PG%: 10%, VG%: 69%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg House 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 30%, VG%: 48%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg House 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 30%, VG%: 48%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg House 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 30%, VG%: 48%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg House 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 30%, VG%: 48%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg Max 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 0%, VG%: 78%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg Max 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 0%, VG%: 78%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg Max 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 0%, VG%: 78%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg Max 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 0%, VG%: 78%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg Puff 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 10%, VG%: 68%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg Puff 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 10%, VG%: 68%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg Puff 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 10%, VG%: 68%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 18mg Puff 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 18 mg, PG%: 10%, VG%: 68%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg House 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 30%, VG%: 48%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg House 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 30%, VG%: 48%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg House 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 30%, VG%: 48%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg House 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 30%, VG%: 48%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg Max 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 0%, VG%: 78%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg Max 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 0%, VG%: 78%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg Max 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 0%, VG%: 78%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg Max 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 0%, VG%: 78%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg Puff 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 10%, VG%: 68%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg Puff 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 10%, VG%: 68%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg Puff 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 10%, VG%: 68%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 24mg Puff 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 24 mg, PG%: 10%, VG%: 68%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg House 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 30%, VG%: 50%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg House 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 30%, VG%: 50%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg House 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 30%, VG%: 50%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg House 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 30%, VG%: 50%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg Max 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 0%, VG%: 80%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg Max 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 0%, VG%: 80%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg Max 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 0%, VG%: 80%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg Max 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 0%, VG%: 80%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg Puff 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 10%, VG%: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg Puff 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 10%, VG%: 70%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg Puff 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 10%, VG%: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 3mg Puff 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 3 mg, PG%: 10%, VG%: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg House 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 30%, VG%: 49%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg House 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 30%, VG%: 49%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg House 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 30%, VG%: 49%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg House 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 30%, VG%: 49%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg Max 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 0%, VG%: 79%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg Max 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 0%, VG%: 79%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg Max 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 0%, VG%: 79%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg Max 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 0%, VG%: 79%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg Puff 120ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 10%, VG%: 69%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg Puff 15ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 10%, VG%: 69%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg Puff 30ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 10%, VG%: 69%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Draco 6mg Puff 60ml,PET Dropper Bottle,1 Bottle,Draco,"Nicotine concentration: 6 mg, PG%: 10%, VG%: 69%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg House 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 30%, VG%: 50%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg House 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 30%, VG%: 50%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg House 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 30%, VG%: 50%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg House 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 30%, VG%: 50%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg Max 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 0%, VG%: 80%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg Max 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 0%, VG%: 80%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg Max 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 0%, VG%: 80%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg Max 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 0%, VG%: 80%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg Puff 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 10%, VG%: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg Puff 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 10%, VG%: 70%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg Puff 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 10%, VG%: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 0mg Puff 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 0 mg, PG%: 10%, VG%: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg House 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 30%, VG%: 49%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg House 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 30%, VG%: 49%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg House 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 30%, VG%: 49%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg House 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 30%, VG%: 49%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg Max 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 0%, VG%: 79%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg Max 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 0%, VG%: 79%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg Max 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 0%, VG%: 79%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg Max 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 0%, VG%: 79%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg Puff 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 10%, VG%: 69%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg Puff 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 10%, VG%: 69%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg Puff 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 10%, VG%: 69%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 12mg Puff 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 12 mg, PG%: 10%, VG%: 69%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg House 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 30%, VG%: 48%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg House 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 30%, VG%: 48%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg House 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 30%, VG%: 48%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg House 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 30%, VG%: 48%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg Max 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 0%, VG%: 78%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg Max 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 0%, VG%: 78%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg Max 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 0%, VG%: 78%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg Max 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 0%, VG%: 78%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg Puff 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 10%, VG%: 68%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg Puff 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 10%, VG%: 68%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg Puff 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 10%, VG%: 68%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 18mg Puff 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 18 mg, PG%: 10%, VG%: 68%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg House 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 30%, VG%: 48%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg House 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 30%, VG%: 48%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg House 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 30%, VG%: 48%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg House 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 30%, VG%: 48%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg Max 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 0%, VG%: 78%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg Max 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 0%, VG%: 78%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg Max 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 0%, VG%: 78%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg Max 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 0%, VG%: 78%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg Puff 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 10%, VG%: 68%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg Puff 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 10%, VG%: 68%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg Puff 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 10%, VG%: 68%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 24mg Puff 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 24 mg, PG%: 10%, VG%: 68%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg House 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 30%, VG%: 50%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg House 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 30%, VG%: 50%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg House 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 30%, VG%: 50%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg House 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 30%, VG%: 50%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg Max 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 0%, VG%: 80%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg Max 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 0%, VG%: 80%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg Max 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 0%, VG%: 80%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg Max 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 0%, VG%: 80%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg Puff 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 10%, VG%: 70%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg Puff 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 10%, VG%: 70%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg Puff 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 10%, VG%: 70%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 3mg Puff 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 3 mg, PG%: 10%, VG%: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg House 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 30%, VG%: 49%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg House 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 30%, VG%: 49%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg House 30ml,PET Dropper Bottle,1 Bottle,Dragron Fruit,"Nicotine concentration: 6 mg, PG%: 30%, VG%: 49%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg House 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 30%, VG%: 49%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg Max 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 0%, VG%: 79%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg Max 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 0%, VG%: 79%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg Max 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 0%, VG%: 79%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg Max 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 0%, VG%: 79%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg Puff 120ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 10%, VG%: 69%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg Puff 15ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 10%, VG%: 69%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg Puff 30ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 10%, VG%: 69%, E-liquid volume: 30 mL"
ENDS(VAPES),Yogi's Vape,Dragon Fruit 6mg Puff 60ml,PET Dropper Bottle,1 Bottle,Dragon Fruit,"Nicotine concentration: 6 mg, PG%: 10%, VG%: 70%, E-liquid volume: 60 mL"
ENDS(VAPES),Yogi's Vape,Dragon Ice 0mg House 120ml,PET Dropper Bottle,1 Bottle,Dragon Ice,"Nicotine concentration: 0 mg, PG%: 30%, VG%: 50%, E-liquid volume: 120 mL"
ENDS(VAPES),Yogi's Vape,Dragon Ice 0mg House 15ml,PET Dropper Bottle,1 Bottle,Dragon Ice,"Nicotine concentration: 0 mg, PG%: 30%, VG%: 50%, E-liquid volume: 15 mL"
ENDS(VAPES),Yogi's Vape,Dragon Ice 0mg House 30ml,PET Dropper Bottle,1 Bottle,Dragon Ice,"Nicotine concentration: 0 mg, PG%: 30%, VG%: 50%, E-liquid volume: 30 mL"
