model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Oklahoma,208,122,187,247,268
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Oregon,61,25,48,72,101
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Pennsylvania,686,433,576,773,896
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Rhode Island,63,34,53,71,95
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,South Carolina,498,353,432,573,683
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,South Dakota,29,21,23,36,40
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Tennessee,650,441,599,727,840
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Texas,2112,1497,1803,2281,3022
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Utah,68,42,56,80,89
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Vermont,14,9,11,16,17
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Virginia,335,211,260,381,546
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Washington,164,96,139,186,237
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,West Virginia,91,64,78,101,126
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Wisconsin,145,91,119,173,181
Microsoft,2021-02-15,2 wk ahead inc death,2021-02-27,Wyoming,23,12,19,29,30
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Alabama,639,448,566,682,901
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Alaska,7,3,5,9,13
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Arizona,722,529,616,845,917
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Arkansas,204,176,188,206,254
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,California,2667,2060,2485,2850,3341
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Colorado,113,73,100,122,180
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Connecticut,164,129,143,176,220
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Delaware,34,26,30,37,43
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Florida,1106,803,988,1210,1401
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Georgia,769,590,696,839,949
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Hawaii,11,5,8,13,21
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Idaho,36,30,33,41,45
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Illinois,379,279,340,427,452
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Indiana,326,266,293,336,436
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Iowa,150,106,125,173,232
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Kansas,195,110,151,229,296
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Kentucky,246,194,225,266,309
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Louisiana,216,179,198,233,270
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Maine,28,12,19,36,53
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Maryland,181,143,167,198,222
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Massachusetts,416,321,387,443,513
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Michigan,224,167,198,237,301
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Minnesota,95,56,75,103,157
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Mississippi,187,145,171,205,247
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Missouri,264,185,229,285,368
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Montana,57,35,48,60,93
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,National,18092,16443,16896,18538,21203
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Nebraska,41,30,36,46,57
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Nevada,174,136,145,205,233
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,New Hampshire,49,36,44,53,66
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,New Jersey,455,382,413,495,571
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,New Mexico,103,85,96,110,124
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,New York,1004,774,913,1116,1193
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,North Carolina,611,511,553,636,779
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,North Dakota,10,6,8,11,14
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Ohio,1186,619,811,1689,2135
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Oklahoma,208,150,193,234,250
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Oregon,63,40,54,69,93
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Pennsylvania,668,501,594,742,806
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Rhode Island,63,42,58,69,84
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,South Carolina,475,400,428,516,597
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,South Dakota,29,23,25,34,36
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Tennessee,616,481,565,666,744
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Texas,2053,1577,1835,2162,2676
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Utah,66,49,57,74,81
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Vermont,12,9,10,14,15
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Virginia,313,236,257,355,450
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Washington,167,122,149,183,212
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,West Virginia,88,69,80,95,113
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Wisconsin,141,107,123,158,167
Microsoft,2021-02-15,3 wk ahead inc death,2021-03-06,Wyoming,21,13,18,25,27
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Alabama,639,421,550,691,938
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Alaska,7,2,5,9,14
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Arizona,716,497,595,868,935
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Arkansas,207,173,190,209,266
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,California,2678,1980,2465,2923,3456
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Colorado,115,70,101,125,193
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Connecticut,166,124,140,180,233
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Delaware,34,25,30,38,46
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Florida,1113,775,976,1229,1453
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Georgia,780,574,701,850,992
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Hawaii,11,3,8,14,23
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Idaho,36,29,32,42,46
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Illinois,381,266,338,438,469
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Indiana,323,254,290,338,446
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Iowa,149,102,119,178,242
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Kansas,190,95,132,228,307
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Kentucky,247,187,223,268,318
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Louisiana,220,180,198,239,284
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Maine,28,10,19,37,57
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Maryland,181,136,165,201,227
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Massachusetts,414,310,374,446,528
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Michigan,223,157,194,238,309
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Minnesota,98,53,74,107,169
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Mississippi,188,140,170,209,257
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Missouri,265,172,226,291,380
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Montana,61,36,50,65,101
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,National,18140,16322,16758,18601,21805
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Nebraska,42,28,35,47,60
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Nevada,174,131,141,210,244
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,New Hampshire,50,35,45,54,70
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,New Jersey,455,376,411,500,590
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,New Mexico,103,82,96,112,127
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,New York,1003,740,888,1142,1217
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,North Carolina,622,506,559,649,816
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,North Dakota,10,6,7,12,14
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Ohio,1133,491,718,1578,2195
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Oklahoma,208,141,191,238,256
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Oregon,62,35,52,70,96
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Pennsylvania,674,478,588,753,836
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Rhode Island,63,40,56,70,88
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,South Carolina,482,389,430,535,625
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,South Dakota,29,22,24,35,37
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Tennessee,627,467,576,686,776
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Texas,2073,1550,1832,2194,2792
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Utah,66,46,57,76,84
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Vermont,13,9,10,14,16
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Virginia,320,227,258,364,482
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Washington,166,113,145,185,220
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,West Virginia,89,68,79,97,117
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Wisconsin,142,101,121,164,170
Microsoft,2021-02-15,4 wk ahead inc death,2021-03-13,Wyoming,22,13,18,26,28
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Alabama,767,761,765,770,773
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Alaska,16,16,16,17,17
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Arizona,794,787,792,797,800
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Arkansas,238,236,238,239,240
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,California,2756,2732,2748,2765,2777
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Colorado,136,135,136,137,138
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Connecticut,163,162,163,164,165
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Delaware,50,50,50,51,51
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,District of Columbia,31,31,31,32,32
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Florida,1204,1194,1201,1208,1213
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Georgia,860,853,858,863,867
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Hawaii,30,30,30,31,31
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Idaho,72,72,72,73,73
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Illinois,524,520,523,526,528
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Indiana,759,753,757,762,765
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Iowa,221,220,221,222,223
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Kansas,200,199,200,201,202
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Kentucky,346,343,345,348,349
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Louisiana,323,321,323,324,326
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Maine,52,52,52,53,53
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Maryland,246,244,246,247,248
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Massachusetts,0,0,0,0,0
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Michigan,359,356,358,361,362
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Minnesota,115,114,115,116,116
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Mississippi,244,242,244,245,246
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Missouri,756,750,754,759,762
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Montana,58,58,58,59,59
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,National,20199,20020,20139,20259,20349
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Nebraska,73,73,73,74,74
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Nevada,220,219,220,221,222
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,New Hampshire,54,54,54,55,55
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,New Jersey,487,483,486,489,491
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,New Mexico,114,113,114,115,115
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,New York,1154,1144,1151,1158,1163
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,North Carolina,637,632,636,639,642
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,North Dakota,30,30,30,31,31
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Ohio,760,754,758,763,766
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Oklahoma,280,278,280,281,283
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Oregon,108,108,108,109,109
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Pennsylvania,810,803,808,813,817
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Rhode Island,76,76,76,77,77
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,South Carolina,479,475,478,481,483
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,South Dakota,41,41,41,42,42
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Tennessee,459,455,458,461,463
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Texas,2179,2160,2173,2186,2196
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Utah,70,70,70,71,71
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Vermont,16,16,16,17,17
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Virginia,398,395,397,400,401
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Washington,192,191,192,193,194
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,West Virginia,114,113,114,115,115
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Wisconsin,196,195,196,197,198
MIT-LCP,2021-02-15,1 wk ahead inc death,2021-02-20,Wyoming,25,25,25,26,26
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Alabama,711,699,707,716,721
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Alaska,14,14,14,15,15
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Arizona,706,694,702,711,716
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Arkansas,222,219,221,224,225
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,California,2652,2607,2635,2669,2687
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Colorado,128,126,128,129,130
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Connecticut,159,157,158,160,162
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Delaware,48,48,48,49,49
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,District of Columbia,26,26,26,27,27
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Florida,1131,1112,1124,1139,1146
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Georgia,770,757,765,775,780
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Hawaii,22,22,22,23,23
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Idaho,68,67,68,69,69
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Illinois,475,467,472,478,482
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Indiana,555,546,552,559,563
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Iowa,183,180,182,185,186
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Kansas,186,183,185,188,189
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Kentucky,328,323,326,331,333
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Louisiana,284,280,283,286,288
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Maine,44,44,44,45,45
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Maryland,230,227,229,232,233
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Massachusetts,0,0,0,0,0
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Michigan,332,327,330,335,337
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Minnesota,108,107,108,109,110
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Mississippi,211,208,210,213,214
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Missouri,749,737,745,754,759
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Montana,45,45,45,46,46
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,National,19386,19051,19258,19508,19636
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Nebraska,69,68,69,70,70
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Nevada,214,211,213,216,217
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,New Hampshire,44,44,44,45,45
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,New Jersey,455,448,452,458,461
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,New Mexico,110,109,110,111,112
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,New York,1071,1053,1064,1078,1085
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,North Carolina,633,623,629,637,642
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,North Dakota,29,29,29,30,30
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Ohio,1392,1368,1383,1401,1410
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Oklahoma,263,259,262,265,267
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Oregon,113,112,113,114,115
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Pennsylvania,742,730,738,747,752
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Rhode Island,69,68,69,70,70
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,South Carolina,396,390,394,399,402
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,South Dakota,41,41,41,42,42
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Tennessee,399,393,397,402,405
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Texas,2099,2063,2086,2113,2126
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Utah,61,60,61,62,62
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Vermont,16,16,16,17,17
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Virginia,351,345,349,354,356
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Washington,202,199,201,204,205
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,West Virginia,98,97,98,99,100
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Wisconsin,172,170,171,174,175
MIT-LCP,2021-02-15,2 wk ahead inc death,2021-02-27,Wyoming,24,24,24,25,25
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Alabama,734,716,729,740,751
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Alaska,16,16,16,17,17
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Arizona,738,720,733,744,755
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Arkansas,222,217,221,224,228
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,California,2567,2503,2547,2585,2627
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Colorado,130,127,129,131,133
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Connecticut,154,151,153,156,158
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Delaware,50,49,50,51,52
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,District of Columbia,22,22,22,23,23
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Florida,1133,1105,1124,1141,1160
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Georgia,782,763,776,788,800
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Hawaii,38,38,38,39,39
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Idaho,73,72,73,74,75
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Illinois,496,484,492,500,508
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Indiana,505,493,501,509,517
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Iowa,186,182,185,188,191
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Kansas,165,161,164,167,169
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Kentucky,328,320,326,331,336
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Louisiana,312,305,310,315,320
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Maine,52,51,52,53,54
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Maryland,234,229,233,236,240
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Massachusetts,0,0,0,0,0
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Michigan,349,341,347,352,358
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Minnesota,108,106,108,109,111
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Mississippi,229,224,228,231,235
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Missouri,724,706,719,729,741
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Montana,46,45,46,47,48
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,National,19291,18807,19135,19424,19735
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Nebraska,69,68,69,70,71
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Nevada,214,209,213,216,219
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,New Hampshire,49,48,49,50,51
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,New Jersey,436,426,433,439,447
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,New Mexico,112,110,112,113,115
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,New York,1067,1041,1059,1075,1092
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,North Carolina,576,562,572,580,590
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,North Dakota,29,29,29,30,30
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Ohio,1333,1300,1323,1343,1364
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Oklahoma,263,257,261,265,270
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Oregon,108,106,108,109,111
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Pennsylvania,762,743,756,768,780
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Rhode Island,64,63,64,65,66
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,South Carolina,455,444,452,459,466
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,South Dakota,39,39,39,40,40
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Tennessee,406,396,403,409,416
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Texas,2096,2044,2079,2111,2145
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Utah,74,73,74,75,76
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Vermont,16,16,16,17,17
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Virginia,373,364,370,376,382
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Washington,179,175,178,181,184
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,West Virginia,99,97,99,100,102
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Wisconsin,191,187,190,193,196
MIT-LCP,2021-02-15,3 wk ahead inc death,2021-03-06,Wyoming,23,23,23,24,24
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Alabama,746,722,739,754,778
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Alaska,13,13,13,14,14
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Arizona,789,764,781,798,823
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Arkansas,227,220,225,230,237
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,California,2715,2627,2687,2744,2831
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Colorado,111,108,110,113,116
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Connecticut,162,157,161,164,169
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Delaware,49,48,49,50,52
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,District of Columbia,20,20,20,21,21
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Florida,1163,1126,1151,1176,1213
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Georgia,829,803,821,838,865
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Hawaii,36,35,36,37,38
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Idaho,70,68,70,71,73
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Illinois,576,558,570,583,601
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Indiana,500,484,495,506,522
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Iowa,171,166,170,173,179
MIT-LCP,2021-02-15,4 wk ahead inc death,2021-03-13,Kansas,160,155,159,162,167
