model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,South Dakota,28,17,23,32,39
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,Tennessee,198,69,134,259,337
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,Texas,569,398,462,680,795
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,Utah,74,61,68,80,87
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,Vermont,8,3,6,10,13
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,Virginia,146,90,122,171,199
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,Washington,114,75,96,132,154
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,West Virginia,72,47,61,84,99
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,Wisconsin,192,148,172,212,235
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,Wyoming,29,19,24,33,38
GT-DeepCOVID,2021-12-06,23 day ahead inc hosp,2021-12-29,National,8181,6338,7374,8751,11419
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Alabama,51,21,36,73,148
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Alaska,14,5,10,20,38
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Arizona,474,195,335,676,1350
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Arkansas,109,44,76,153,296
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,California,859,354,604,1224,2437
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Colorado,289,120,206,408,791
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Connecticut,161,66,113,227,433
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Delaware,77,31,53,110,213
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,District of Columbia,39,15,27,57,113
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Florida,113,46,80,160,316
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Georgia,242,98,169,344,671
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Hawaii,8,3,5,11,22
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Idaho,54,22,38,78,151
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Illinois,723,308,516,998,1859
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Indiana,553,243,403,763,1409
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Iowa,182,77,130,256,493
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Kansas,137,57,98,192,369
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Kentucky,251,108,180,348,643
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Louisiana,61,25,43,87,170
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Maine,72,29,50,103,203
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Maryland,251,104,175,354,685
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Massachusetts,299,128,215,412,751
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Michigan,904,397,655,1235,2258
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Minnesota,367,158,264,504,936
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Mississippi,50,20,35,72,140
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Missouri,329,141,236,459,869
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Montana,29,12,20,42,83
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Nebraska,121,52,87,167,310
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Nevada,139,57,98,198,393
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,New Hampshire,103,46,75,141,252
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,New Jersey,389,160,275,545,1037
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,New Mexico,147,64,106,201,365
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,New York,956,397,677,1344,2566
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,North Carolina,294,121,208,416,802
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,North Dakota,54,22,38,76,144
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Ohio,940,397,671,1315,2484
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Oklahoma,138,59,99,192,357
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Oregon,113,46,79,159,311
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Pennsylvania,1012,423,716,1419,2749
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Rhode Island,55,24,40,75,132
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,South Carolina,107,43,74,153,303
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,South Dakota,55,23,39,77,143
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Tennessee,245,100,173,348,668
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Texas,697,289,492,984,1895
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Utah,97,41,69,136,258
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Vermont,21,9,15,29,51
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Virginia,310,126,217,440,859
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Washington,155,64,109,219,432
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,West Virginia,154,66,111,213,390
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Wisconsin,355,150,254,494,930
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Wyoming,16,6,11,24,46
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,American Samoa,0,0,0,0,0
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Puerto Rico,5,2,3,8,15
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,Virgin Islands,0,0,0,1,1
JHU-APL,2021-12-06,23 day ahead inc hosp,2021-12-29,National,13400,5677,9556,18728,35597
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Alabama,102,0,4,200,387
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Alaska,0,0,0,4,20
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Arizona,410,176,329,491,645
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Arkansas,115,13,80,151,218
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,California,406,0,95,718,1310
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Colorado,150,0,96,205,309
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Connecticut,98,8,67,129,187
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Delaware,54,8,38,70,100
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,District of Columbia,16,0,8,23,37
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Florida,194,0,0,594,1356
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Georgia,152,0,0,332,676
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Hawaii,5,0,0,21,50
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Idaho,10,0,0,26,54
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Illinois,688,365,577,800,1012
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Indiana,566,317,480,651,814
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Iowa,167,14,114,220,320
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Kansas,144,62,115,172,226
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Kentucky,226,0,68,384,684
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Louisiana,52,0,0,168,389
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Maine,46,24,38,54,68
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Maryland,170,36,124,217,304
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Massachusetts,188,27,132,243,348
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Michigan,593,102,424,762,1083
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Minnesota,229,87,179,278,371
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Mississippi,40,0,0,89,181
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Missouri,306,125,243,368,487
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Montana,9,0,0,33,78
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Nebraska,64,0,35,94,150
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Nevada,63,0,35,90,142
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,New Hampshire,79,46,67,90,111
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,New Jersey,278,67,205,351,489
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,New Mexico,97,27,73,121,167
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,New York,701,260,549,853,1142
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,North Carolina,173,0,97,248,391
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,North Dakota,35,0,23,48,72
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Ohio,830,492,713,946,1167
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Oklahoma,224,0,131,318,494
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Oregon,29,0,2,55,105
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Pennsylvania,788,487,684,892,1089
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Rhode Island,29,2,19,38,55
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,South Carolina,101,0,30,173,308
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,South Dakota,32,0,17,48,76
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Tennessee,196,0,100,293,476
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Texas,404,0,52,755,1424
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Utah,71,29,56,86,112
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Vermont,19,9,15,22,28
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Virginia,171,27,121,220,314
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Washington,78,0,44,111,173
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,West Virginia,76,16,55,97,137
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Wisconsin,345,77,253,437,612
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Wyoming,8,0,0,21,44
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Puerto Rico,5,0,0,22,55
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,Virgin Islands,0,0,0,1,2
Gecko,2021-12-05,24 day ahead inc hosp,2021-12-29,National,10306,4822,8418,12193,15789
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Alabama,52,3,29,82,164
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Alaska,9,1,6,13,23
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Arizona,389,250,333,445,567
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Arkansas,99,41,76,127,183
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,California,553,136,394,746,1196
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Colorado,210,109,171,249,340
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Connecticut,106,49,84,132,188
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Delaware,31,9,22,42,63
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,District of Columbia,14,3,9,19,33
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Florida,161,7,87,258,514
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Georgia,353,116,255,461,759
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Hawaii,5,0,1,9,23
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Idaho,34,11,25,45,68
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Illinois,574,326,483,672,889
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Indiana,481,258,399,573,779
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Iowa,141,63,110,175,250
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Kansas,109,47,85,136,194
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Kentucky,259,84,187,334,519
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Louisiana,36,0,16,63,136
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Maine,43,21,35,53,73
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Maryland,167,80,134,203,283
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Massachusetts,194,102,160,233,318
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Michigan,684,345,552,823,1124
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Minnesota,227,125,188,267,352
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Mississippi,31,3,18,49,88
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Missouri,283,153,235,335,452
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Montana,28,5,18,40,66
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Nebraska,89,40,70,111,159
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Nevada,68,26,51,86,128
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,New Hampshire,70,34,57,85,118
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,New Jersey,268,134,216,325,439
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,New Mexico,72,32,57,92,134
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,New York,634,325,516,759,1027
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,North Carolina,170,63,126,220,328
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,North Dakota,33,11,24,43,65
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Ohio,754,458,645,869,1123
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Oklahoma,173,71,134,219,314
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Oregon,40,12,28,55,90
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Pennsylvania,699,425,595,813,1064
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Rhode Island,22,6,15,29,47
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,South Carolina,66,15,45,90,151
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,South Dakota,48,19,36,62,93
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Tennessee,141,43,101,192,302
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Texas,394,103,280,530,867
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Utah,82,47,69,96,124
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Vermont,16,5,12,21,33
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Virginia,179,95,146,214,288
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Washington,93,40,72,117,168
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,West Virginia,74,33,58,91,130
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Wisconsin,355,195,295,424,583
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,Wyoming,12,1,7,17,31
Masaryk,2021-12-06,23 day ahead inc hosp,2021-12-29,National,15588,8315,13054,18379,24688
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Alabama,22,8,14,30,39
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Alaska,4,1,3,5,6
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Arizona,270,229,256,281,314
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Arkansas,85,72,79,92,101
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,California,284,123,188,418,533
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Colorado,142,119,133,150,172
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Connecticut,120,82,98,138,172
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Delaware,28,23,24,31,36
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,District of Columbia,9,5,7,11,14
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Florida,270,50,108,452,746
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Georgia,146,83,107,177,237
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Hawaii,10,7,8,11,13
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Idaho,15,8,11,20,24
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Illinois,431,301,365,488,546
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Indiana,210,157,177,231,305
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Iowa,94,46,68,122,157
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Kansas,121,75,99,142,171
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Kentucky,184,113,156,222,239
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Louisiana,37,21,28,47,57
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Maine,33,26,30,35,39
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Maryland,100,87,93,106,125
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Massachusetts,180,135,157,201,234
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Michigan,672,456,582,759,866
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Minnesota,132,98,118,144,161
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Mississippi,30,19,25,35,41
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Missouri,214,161,193,237,276
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Montana,16,9,15,18,20
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Nebraska,53,34,40,66,86
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Nevada,65,54,57,72,82
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,New Hampshire,63,39,53,72,85
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,New Jersey,205,176,191,217,238
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,New Mexico,66,48,57,75,87
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,New York,434,392,416,449,487
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,North Carolina,148,69,109,183,232
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,North Dakota,25,17,22,27,31
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Ohio,485,355,431,548,610
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Oklahoma,121,78,100,151,165
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Oregon,31,16,23,43,51
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Pennsylvania,428,363,411,452,481
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Rhode Island,34,21,28,39,46
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,South Carolina,51,29,38,64,74
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,South Dakota,35,21,30,40,47
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Tennessee,126,81,102,151,181
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Texas,376,205,272,479,661
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Utah,62,51,58,65,71
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Vermont,12,5,8,16,22
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Virginia,98,75,91,105,115
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Washington,42,25,31,52,69
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,West Virginia,66,32,47,90,116
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Wisconsin,264,217,246,284,305
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Wyoming,7,3,5,9,12
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,American Samoa,0,0,0,0,0
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Puerto Rico,4,2,3,6,10
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,Virgin Islands,0,0,0,1,1
USC,2021-12-05,24 day ahead inc hosp,2021-12-29,National,7161,4947,6034,8340,9982
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Alabama,52,8,25,78,154
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Alaska,8,1,4,14,24
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Arizona,343,191,258,429,568
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Arkansas,96,38,74,126,186
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,California,408,119,317,685,1076
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Colorado,167,104,133,198,306
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Connecticut,97,39,73,127,176
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Delaware,31,15,24,49,64
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,District of Columbia,12,2,7,19,34
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Florida,171,45,83,414,522
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Georgia,236,99,143,343,705
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Hawaii,6,0,2,12,24
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Idaho,34,7,19,45,69
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Illinois,443,300,363,515,758
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Indiana,352,213,297,457,684
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Iowa,114,49,73,167,252
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Kansas,109,58,83,144,194
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Kentucky,225,82,153,322,534
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Louisiana,44,19,28,67,133
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Maine,43,22,30,53,68
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Maryland,161,75,120,197,279
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Massachusetts,178,90,134,221,326
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Michigan,585,285,407,750,887
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Minnesota,197,80,140,255,355
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Mississippi,32,14,19,56,93
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Missouri,253,141,219,300,463
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Montana,27,8,18,40,79
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Nebraska,74,33,47,95,153
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Nevada,67,34,51,89,129
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,New Hampshire,63,33,53,74,112
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,New Jersey,277,138,208,336,501
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,New Mexico,71,34,55,90,133
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,New York,551,328,472,642,972
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,North Carolina,171,68,125,240,347
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,North Dakota,32,13,22,43,66
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Ohio,688,392,585,813,998
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Oklahoma,135,58,100,203,323
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Oregon,40,16,28,55,107
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Pennsylvania,524,354,402,656,912
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Rhode Island,22,6,15,40,47
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,South Carolina,67,29,46,94,155
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,South Dakota,36,17,26,48,77
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Tennessee,143,71,101,208,335
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Texas,379,202,269,576,862
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Utah,74,39,58,86,113
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Vermont,16,5,12,22,30
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Virginia,161,75,120,218,293
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Washington,73,38,54,116,169
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,West Virginia,72,32,53,92,131
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Wisconsin,311,146,241,388,535
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Wyoming,10,3,7,21,38
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,American Samoa,0,0,0,0,0
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Puerto Rico,4,1,1,15,36
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,Virgin Islands,0,0,0,1,2
Ensemble,2021-12-06,24 day ahead inc hosp,2021-12-30,National,7730,4878,7020,10060,14623
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Alabama,58,34,47,68,94
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Alaska,7,2,4,8,13
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Arizona,285,191,245,326,407
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Arkansas,88,50,70,105,142
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,California,587,376,500,685,850
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Colorado,124,78,102,147,190
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Connecticut,89,51,73,107,145
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Delaware,41,24,35,49,64
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,District of Columbia,9,2,5,12,19
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Florida,242,170,204,282,368
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Georgia,163,112,143,188,240
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Hawaii,4,1,3,7,12
Columbia,2021-12-05,25 day ahead inc hosp,2021-12-30,Idaho,25,12,19,32,44
