model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Hawaii,17,0,9,26,39
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Idaho,59,1,34,77,122
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Illinois,180,0,103,215,331
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Indiana,48,0,0,66,165
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Iowa,22,0,0,36,101
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Kansas,51,0,0,84,187
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Kentucky,120,0,30,120,185
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Louisiana,107,0,52,127,194
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Maine,76,33,56,91,122
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Maryland,67,0,0,44,98
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Massachusetts,140,46,84,144,195
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Minnesota,104,23,64,117,175
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Mississippi,71,0,22,88,173
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Missouri,228,0,21,238,486
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Montana,42,3,19,50,87
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Nebraska,45,0,3,45,86
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Nevada,110,19,81,135,179
UM,2022-03-14,2 wk ahead inc death,2022-03-26,New Hampshire,13,0,0,16,38
UM,2022-03-14,2 wk ahead inc death,2022-03-26,New Jersey,49,0,7,77,141
UM,2022-03-14,2 wk ahead inc death,2022-03-26,New Mexico,72,13,41,82,108
UM,2022-03-14,2 wk ahead inc death,2022-03-26,New York,33,0,0,47,132
UM,2022-03-14,2 wk ahead inc death,2022-03-26,North Carolina,161,9,96,202,326
UM,2022-03-14,2 wk ahead inc death,2022-03-26,North Dakota,14,2,8,20,32
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Oklahoma,184,0,0,112,377
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Oregon,107,25,68,125,181
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Pennsylvania,95,0,0,182,398
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Rhode Island,6,0,0,13,24
UM,2022-03-14,2 wk ahead inc death,2022-03-26,South Carolina,195,0,83,230,312
UM,2022-03-14,2 wk ahead inc death,2022-03-26,South Dakota,17,0,7,21,47
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Tennessee,260,0,72,251,451
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Texas,733,283,515,877,1268
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Utah,58,15,37,67,92
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Vermont,6,0,0,9,17
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Virginia,219,20,138,252,379
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Washington,144,8,80,184,287
UM,2022-03-14,2 wk ahead inc death,2022-03-26,West Virginia,88,9,50,107,148
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Wisconsin,151,32,85,168,258
UM,2022-03-14,2 wk ahead inc death,2022-03-26,Wyoming,20,0,4,29,60
UM,2022-03-14,2 wk ahead inc death,2022-03-26,National,8971,4664,6706,9472,12392
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Alabama,19335,19000,19208,19386,19565
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Alaska,1269,1228,1245,1273,1313
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Arizona,28756,28408,28595,28848,29047
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Arkansas,11310,11213,11265,11323,11377
UM,2022-03-14,3 wk ahead cum death,2022-04-02,California,89505,88824,89275,89608,89960
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Colorado,12180,12062,12117,12200,12293
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Connecticut,10759,10664,10711,10775,10851
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Delaware,2801,2750,2774,2806,2837
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Florida,74209,72776,73613,74455,75498
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Georgia,37254,36887,37098,37290,37524
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Hawaii,1406,1384,1394,1412,1429
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Idaho,4994,4911,4965,5018,5064
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Illinois,36045,35783,35914,36079,36251
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Indiana,23301,23109,23228,23326,23432
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Iowa,9335,9188,9254,9349,9437
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Kansas,8158,7974,8070,8168,8301
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Kentucky,14459,14257,14330,14442,14530
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Louisiana,17218,17083,17144,17236,17330
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Maine,2345,2300,2319,2356,2392
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Maryland,14453,14314,14363,14430,14477
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Massachusetts,24179,24053,24118,24200,24288
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Minnesota,12779,12688,12734,12791,12845
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Mississippi,12472,12333,12407,12501,12558
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Missouri,20229,19719,19893,20170,20553
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Montana,3346,3291,3314,3352,3401
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Nebraska,4162,4078,4113,4162,4208
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Nevada,10252,10157,10205,10263,10345
UM,2022-03-14,3 wk ahead cum death,2022-04-02,New Hampshire,2453,2417,2433,2459,2492
UM,2022-03-14,3 wk ahead cum death,2022-04-02,New Jersey,33264,33146,33213,33302,33364
UM,2022-03-14,3 wk ahead cum death,2022-04-02,New Mexico,7269,7205,7234,7273,7331
UM,2022-03-14,3 wk ahead cum death,2022-04-02,New York,67773,67525,67676,67815,67923
UM,2022-03-14,3 wk ahead cum death,2022-04-02,North Carolina,23426,23251,23325,23478,23618
UM,2022-03-14,3 wk ahead cum death,2022-04-02,North Dakota,2269,2248,2259,2276,2300
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Oklahoma,15607,15069,15264,15549,15918
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Oregon,7193,7082,7147,7211,7284
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Pennsylvania,44115,43722,43924,44184,44538
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Rhode Island,3440,3415,3430,3447,3463
UM,2022-03-14,3 wk ahead cum death,2022-04-02,South Carolina,17952,17665,17840,17991,18176
UM,2022-03-14,3 wk ahead cum death,2022-04-02,South Dakota,2904,2877,2892,2908,2932
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Tennessee,25827,25389,25557,25768,26036
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Texas,88630,87884,88295,88695,89169
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Utah,4714,4656,4690,4723,4760
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Vermont,626,612,621,630,637
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Virginia,19879,19594,19724,19895,20052
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Washington,12621,12427,12546,12686,12770
UM,2022-03-14,3 wk ahead cum death,2022-04-02,West Virginia,6815,6721,6765,6835,6900
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Wisconsin,14177,14039,14109,14207,14329
UM,2022-03-14,3 wk ahead cum death,2022-04-02,Wyoming,1811,1770,1793,1820,1849
UM,2022-03-14,3 wk ahead cum death,2022-04-02,National,995004,990160,992960,995968,999010
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Alabama,139,0,12,190,370
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Alaska,23,0,0,27,67
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Arizona,204,0,43,296,495
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Arkansas,130,33,85,143,197
UM,2022-03-14,3 wk ahead inc death,2022-04-02,California,697,16,467,800,1152
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Colorado,115,0,53,136,229
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Connecticut,12,0,0,28,104
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Delaware,15,0,0,21,51
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Florida,701,0,105,947,1990
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Georgia,328,0,172,364,598
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Hawaii,17,0,5,22,40
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Idaho,49,0,20,73,119
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Illinois,161,0,30,196,367
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Indiana,0,0,0,0,83
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Iowa,23,0,0,37,125
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Kansas,49,0,0,59,192
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Kentucky,111,0,0,94,181
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Louisiana,101,0,27,119,213
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Maine,52,7,26,63,98
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Maryland,71,0,0,48,95
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Massachusetts,127,1,66,148,237
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Minnesota,102,10,56,113,167
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Mississippi,55,0,0,84,141
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Missouri,221,0,0,162,545
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Montana,40,0,7,46,95
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Nebraska,46,0,0,47,92
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Nevada,107,12,60,119,201
UM,2022-03-14,3 wk ahead inc death,2022-04-02,New Hampshire,9,0,0,15,49
UM,2022-03-14,3 wk ahead inc death,2022-04-02,New Jersey,48,0,0,85,148
UM,2022-03-14,3 wk ahead inc death,2022-04-02,New Mexico,70,6,35,74,132
UM,2022-03-14,3 wk ahead inc death,2022-04-02,New York,24,0,0,66,174
UM,2022-03-14,3 wk ahead inc death,2022-04-02,North Carolina,158,0,57,210,350
UM,2022-03-14,3 wk ahead inc death,2022-04-02,North Dakota,13,0,4,20,45
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Oklahoma,183,0,0,126,494
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Oregon,105,0,59,123,196
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Pennsylvania,23,0,0,92,446
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Rhode Island,5,0,0,12,28
UM,2022-03-14,3 wk ahead inc death,2022-04-02,South Carolina,174,0,62,212,398
UM,2022-03-14,3 wk ahead inc death,2022-04-02,South Dakota,14,0,2,17,41
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Tennessee,259,0,0,201,468
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Texas,707,0,372,772,1247
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Utah,56,0,33,65,103
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Vermont,6,0,1,10,16
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Virginia,187,0,32,204,361
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Washington,137,0,63,202,286
UM,2022-03-14,3 wk ahead inc death,2022-04-02,West Virginia,74,0,24,94,159
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Wisconsin,154,16,86,184,307
UM,2022-03-14,3 wk ahead inc death,2022-04-02,Wyoming,21,0,2,29,59
UM,2022-03-14,3 wk ahead inc death,2022-04-02,National,9089,4245,7044,10053,13094
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Alabama,19464,19056,19277,19521,19737
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Alaska,1292,1240,1258,1290,1335
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Arizona,28950,28540,28707,29013,29253
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Arkansas,11431,11310,11369,11446,11532
UM,2022-03-14,4 wk ahead cum death,2022-04-09,California,90199,89491,89806,90275,90635
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Colorado,12303,12154,12226,12322,12403
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Connecticut,10734,10616,10674,10750,10850
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Delaware,2816,2755,2781,2816,2848
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Florida,74866,73191,73964,75201,76180
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Georgia,37579,37194,37426,37675,37891
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Hawaii,1423,1393,1409,1431,1454
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Idaho,5034,4935,4986,5043,5137
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Illinois,36200,35937,36073,36241,36402
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Indiana,23164,22931,23051,23201,23391
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Iowa,9362,9203,9269,9363,9484
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Kansas,8209,8029,8125,8270,8417
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Kentucky,14570,14315,14421,14543,14667
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Louisiana,17314,17167,17230,17318,17416
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Maine,2385,2327,2359,2400,2439
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Maryland,14533,14358,14419,14490,14564
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Massachusetts,24301,24161,24235,24322,24403
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Minnesota,12885,12765,12833,12895,12981
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Mississippi,12519,12384,12449,12546,12655
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Missouri,20446,19815,20063,20428,20802
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Montana,3383,3313,3347,3386,3436
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Nebraska,4206,4098,4146,4210,4268
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Nevada,10358,10249,10312,10390,10461
UM,2022-03-14,4 wk ahead cum death,2022-04-09,New Hampshire,2460,2422,2440,2467,2489
UM,2022-03-14,4 wk ahead cum death,2022-04-09,New Jersey,33328,33179,33271,33365,33443
UM,2022-03-14,4 wk ahead cum death,2022-04-09,New Mexico,7338,7240,7294,7337,7397
UM,2022-03-14,4 wk ahead cum death,2022-04-09,New York,67810,67479,67670,67873,68027
UM,2022-03-14,4 wk ahead cum death,2022-04-09,North Carolina,23591,23312,23472,23640,23851
UM,2022-03-14,4 wk ahead cum death,2022-04-09,North Dakota,2280,2252,2267,2288,2302
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Oklahoma,15792,15120,15407,15665,16051
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Oregon,7295,7153,7223,7310,7365
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Pennsylvania,44076,43688,43870,44169,44473
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Rhode Island,3444,3414,3432,3453,3471
UM,2022-03-14,4 wk ahead cum death,2022-04-09,South Carolina,18119,17859,17956,18177,18435
UM,2022-03-14,4 wk ahead cum death,2022-04-09,South Dakota,2917,2882,2897,2922,2947
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Tennessee,26095,25602,25776,26001,26169
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Texas,89355,88696,89022,89504,89931
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Utah,4772,4709,4739,4793,4836
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Vermont,632,619,626,635,646
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Virginia,20043,19731,19903,20044,20286
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Washington,12757,12584,12661,12819,12953
UM,2022-03-14,4 wk ahead cum death,2022-04-09,West Virginia,6874,6739,6811,6872,6948
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Wisconsin,14333,14162,14252,14348,14524
UM,2022-03-14,4 wk ahead cum death,2022-04-09,Wyoming,1832,1785,1805,1839,1890
UM,2022-03-14,4 wk ahead cum death,2022-04-09,National,1004895,999282,1002227,1006379,1009527
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Alabama,129,0,0,186,402
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Alaska,23,0,0,21,66
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Arizona,195,0,0,257,497
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Arkansas,121,0,60,136,223
UM,2022-03-14,4 wk ahead inc death,2022-04-09,California,694,0,301,771,1130
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Colorado,124,0,47,143,223
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Connecticut,0,0,0,0,91
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Delaware,15,0,0,15,47
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Florida,657,0,0,992,1971
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Georgia,325,0,172,421,636
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Hawaii,17,0,3,25,48
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Idaho,40,0,0,49,143
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Illinois,155,0,28,196,357
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Indiana,0,0,0,0,91
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Iowa,26,0,0,28,149
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Kansas,51,0,0,113,259
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Kentucky,111,0,0,84,209
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Louisiana,96,0,12,100,198
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Maine,39,0,13,54,94
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Maryland,80,0,0,37,110
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Massachusetts,122,0,56,143,224
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Minnesota,105,0,53,116,202
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Mississippi,46,0,0,74,183
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Missouri,217,0,0,198,572
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Montana,37,0,1,40,91
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Nebraska,45,0,0,48,107
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Nevada,107,0,60,138,209
UM,2022-03-14,4 wk ahead inc death,2022-04-09,New Hampshire,7,0,0,14,36
UM,2022-03-14,4 wk ahead inc death,2022-04-09,New Jersey,63,0,7,100,179
UM,2022-03-14,4 wk ahead inc death,2022-04-09,New Mexico,69,0,25,68,128
UM,2022-03-14,4 wk ahead inc death,2022-04-09,New York,37,0,0,100,254
UM,2022-03-14,4 wk ahead inc death,2022-04-09,North Carolina,165,0,46,214,426
UM,2022-03-14,4 wk ahead inc death,2022-04-09,North Dakota,12,0,0,19,34
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Oklahoma,185,0,0,58,444
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Oregon,102,0,31,117,172
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Pennsylvania,0,0,0,54,358
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Rhode Island,4,0,0,13,31
UM,2022-03-14,4 wk ahead inc death,2022-04-09,South Carolina,167,0,4,225,483
UM,2022-03-14,4 wk ahead inc death,2022-04-09,South Dakota,12,0,0,18,42
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Tennessee,268,0,0,174,343
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Texas,725,66,392,875,1301
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Utah,58,0,25,79,122
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Vermont,5,0,0,9,19
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Virginia,165,0,24,165,408
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Washington,136,0,40,198,332
UM,2022-03-14,4 wk ahead inc death,2022-04-09,West Virginia,59,0,0,57,133
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Wisconsin,157,0,75,171,347
UM,2022-03-14,4 wk ahead inc death,2022-04-09,Wyoming,22,0,0,28,79
UM,2022-03-14,4 wk ahead inc death,2022-04-09,National,9891,4278,7223,11375,14523
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Alabama,18989,18891,18937,19053,19087
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Alaska,1211,1204,1207,1215,1218
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Arizona,28187,28155,28173,28203,28344
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Arkansas,10997,10963,10980,11015,11032
USC,2022-03-14,1 wk ahead cum death,2022-03-19,California,87861,87594,87735,88018,88159
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Colorado,11876,11849,11862,11897,11911
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Connecticut,10699,10684,10692,10708,10716
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Delaware,2761,2753,2758,2765,2771
USC,2022-03-14,1 wk ahead cum death,2022-03-19,District of Columbia,1320,1319,1319,1321,1321
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Florida,72390,72201,72299,72497,72596
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Georgia,36336,36317,36329,36343,36361
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Hawaii,1360,1356,1358,1362,1364
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Idaho,4883,4845,4862,4904,4955
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Illinois,35579,35554,35567,35594,35607
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Indiana,23234,23198,23217,23255,23274
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Iowa,9301,9285,9298,9305,9318
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Kansas,8029,8007,8026,8033,8051
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Kentucky,14188,14154,14172,14207,14224
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Louisiana,16938,16930,16934,16942,16948
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Maine,2267,2237,2251,2288,2304
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Maryland,14268,14262,14265,14271,14281
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Massachusetts,23808,23799,23803,23813,23818
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Michigan,35317,35297,35307,35329,35339
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Minnesota,12500,12493,12496,12503,12506
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Mississippi,12298,12278,12288,12310,12321
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Missouri,19675,19604,19641,19717,19754
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Montana,3241,3236,3240,3243,3244
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Nebraska,4037,4029,4033,4041,4045
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Nevada,9987,9952,9970,10009,10028
USC,2022-03-14,1 wk ahead cum death,2022-03-19,New Hampshire,2425,2414,2414,2430,2443
USC,2022-03-14,1 wk ahead cum death,2022-03-19,New Jersey,33143,33123,33138,33147,33151
USC,2022-03-14,1 wk ahead cum death,2022-03-19,New Mexico,7138,7104,7119,7155,7176
USC,2022-03-14,1 wk ahead cum death,2022-03-19,New York,67724,67710,67717,67732,67739
USC,2022-03-14,1 wk ahead cum death,2022-03-19,North Carolina,23013,22997,23009,23016,23020
USC,2022-03-14,1 wk ahead cum death,2022-03-19,North Dakota,2231,2229,2230,2233,2242
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Ohio,37466,37444,37456,37477,37488
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Oklahoma,15146,15123,15135,15158,15170
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Oregon,7107,7023,7066,7154,7197
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Pennsylvania,43951,43920,43940,43962,43973
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Rhode Island,3423,3421,3421,3424,3427
USC,2022-03-14,1 wk ahead cum death,2022-03-19,South Carolina,17464,17407,17453,17475,17516
USC,2022-03-14,1 wk ahead cum death,2022-03-19,South Dakota,2864,2859,2861,2864,2876
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Tennessee,25185,25107,25174,25197,25235
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Texas,86801,86652,86733,86863,87017
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Utah,4555,4543,4553,4557,4567
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Vermont,611,608,608,614,615
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Virginia,19376,19317,19348,19410,19441
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Washington,12216,12193,12205,12230,12242
USC,2022-03-14,1 wk ahead cum death,2022-03-19,West Virginia,6614,6584,6600,6631,6646
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Wisconsin,13827,13797,13812,13844,13860
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Wyoming,1756,1751,1754,1759,1761
USC,2022-03-14,1 wk ahead cum death,2022-03-19,American Samoa,0,0,0,0,0
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Guam,341,340,340,342,343
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Northern Mariana Islands,32,31,31,33,34
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Puerto Rico,4157,4155,4156,4159,4162
USC,2022-03-14,1 wk ahead cum death,2022-03-19,Virgin Islands,109,109,109,110,110
USC,2022-03-14,1 wk ahead cum death,2022-03-19,National,972215,970433,971428,973115,974325
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Alabama,157,59,105,221,255
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Alaska,10,3,6,14,17
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Arizona,97,65,83,113,254
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Arkansas,105,71,88,123,140
USC,2022-03-14,1 wk ahead inc death,2022-03-19,California,592,325,466,749,890
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Colorado,37,10,23,58,72
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Connecticut,51,36,44,60,68
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Delaware,8,0,5,12,18
USC,2022-03-14,1 wk ahead inc death,2022-03-19,District of Columbia,1,0,0,2,2
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Florida,530,341,439,637,736
USC,2022-03-14,1 wk ahead inc death,2022-03-19,Georgia,143,124,136,150,168
