model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Massachusetts,160,11,510
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Michigan,318,91,783
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Minnesota,89,43,159
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Mississippi,41,18,78
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Missouri,88,47,140
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Montana,17,4,40
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,National,6347,5031,8201
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Nebraska,53,10,174
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Nevada,65,3,310
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,New Hampshire,29,0,103
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,New Jersey,194,58,406
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,New Mexico,56,6,183
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,New York,515,131,1372
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,North Carolina,235,105,464
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,North Dakota,18,3,51
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Northern Mariana Islands,0,0,0
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Ohio,331,150,627
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Oklahoma,55,26,102
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Oregon,51,16,113
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Pennsylvania,389,144,894
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Puerto Rico,45,0,366
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Rhode Island,23,0,105
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,South Carolina,72,14,179
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,South Dakota,9,2,18
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Tennessee,136,54,281
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Texas,521,194,1154
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Utah,71,8,253
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Vermont,6,0,21
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Virgin Islands,0,0,3
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Virginia,139,73,258
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Washington,157,27,496
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,West Virginia,54,16,113
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Wisconsin,136,72,217
JHU-IDD,11/1/2020,28 day ahead inc hosp,11/29/2020,Wyoming,10,1,28
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Alabama,93,51,180
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Alaska,19,9,42
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,American Samoa,0,0,0
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Arizona,47,25,106
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Arkansas,61,35,131
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,California,174,98,384
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Colorado,48,27,99
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Connecticut,15,8,30
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Delaware,5,2,11
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,District of Columbia,4,2,11
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Florida,145,89,268
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Georgia,108,57,252
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Guam,10,4,24
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Hawaii,7,4,16
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Idaho,43,24,87
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Illinois,236,133,506
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Indiana,209,114,468
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Iowa,70,41,134
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Kansas,57,35,97
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Kentucky,141,76,311
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Louisiana,36,18,82
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Maine,14,7,23
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Maryland,27,14,61
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Massachusetts,40,24,68
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Michigan,134,78,259
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Minnesota,75,42,147
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Mississippi,54,28,125
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Missouri,157,84,352
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Montana,111,61,232
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,National,4386,2465,9296
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Nebraska,67,37,143
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Nevada,34,17,80
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,New Hampshire,3,2,6
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,New Jersey,42,22,92
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,New Mexico,40,22,83
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,New York,69,38,153
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,North Carolina,113,63,245
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,North Dakota,56,33,104
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Northern Mariana Islands,0,0,1
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Ohio,131,71,290
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Oklahoma,102,53,259
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Oregon,29,16,62
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Pennsylvania,113,64,225
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Puerto Rico,41,21,98
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Rhode Island,10,6,19
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,South Carolina,60,33,134
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,South Dakota,63,35,125
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Tennessee,140,79,302
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Texas,577,299,1305
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Utah,16,9,36
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Vermont,4,2,11
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Virgin Islands,0,0,1
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Virginia,133,69,298
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Washington,28,16,60
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,West Virginia,73,41,146
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Wisconsin,264,151,523
JHU-APL,11/2/2020,27 day ahead inc hosp,11/29/2020,Wyoming,43,23,83
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Alabama,201,50,391
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Alaska,27,6,69
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Arizona,164,31,371
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Arkansas,74,21,191
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,California,310,75,956
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Colorado,194,39,483
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Connecticut,108,24,192
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Delaware,14,1,43
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,District of Columbia,16,0,37
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Florida,192,36,649
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Georgia,215,33,630
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Hawaii,6,0,22
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Idaho,83,15,221
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Illinois,1190,465,2693
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Indiana,621,293,1535
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Iowa,80,16,171
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Kansas,34,0,55
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Kentucky,91,35,167
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Louisiana,61,6,254
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Maine,2,0,7
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Maryland,108,35,228
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Massachusetts,88,29,218
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Michigan,835,288,1759
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Minnesota,261,74,511
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Mississippi,36,11,96
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Missouri,234,45,839
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Montana,57,14,123
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,National,9692,8198,13273
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Nebraska,68,16,145
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Nevada,73,18,163
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,New Hampshire,7,0,18
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,New Jersey,215,54,423
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,New Mexico,216,73,478
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,New York,255,81,795
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,North Carolina,236,84,523
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,North Dakota,86,25,134
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Ohio,498,116,1328
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Oklahoma,101,21,201
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Oregon,43,14,96
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Pennsylvania,300,65,569
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Puerto Rico,86,23,180
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Rhode Island,98,15,299
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,South Carolina,45,14,115
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,South Dakota,138,65,291
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Tennessee,138,42,468
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Texas,1025,256,3106
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Utah,86,36,173
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Vermont,3,0,14
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Virginia,136,40,396
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Washington,52,12,129
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,West Virginia,62,14,100
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Wisconsin,394,165,849
Karlen,11/1/2020,28 day ahead inc hosp,11/29/2020,Wyoming,24,4,67
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Alabama,219,88,534
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Alaska,67,27,171
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Arizona,208,83,595
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Arkansas,77,44,130
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,California,454,192,888
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Colorado,450,142,1338
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Connecticut,0,0,3
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Delaware,18,7,31
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,District of Columbia,13,1,54
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Florida,422,109,1121
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Georgia,211,104,425
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Hawaii,5,1,13
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Idaho,43,16,89
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Illinois,1232,498,2675
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Indiana,423,184,896
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Iowa,271,113,828
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Kansas,50,27,135
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Kentucky,206,81,461
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Louisiana,0,0,1
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Maine,10,2,45
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Maryland,156,74,300
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Massachusetts,165,61,510
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Michigan,595,229,1733
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Minnesota,362,134,1007
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Mississippi,46,21,93
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Missouri,228,82,461
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Montana,37,18,71
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Nebraska,70,34,144
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Nevada,118,52,248
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,New Hampshire,16,5,36
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,New Jersey,401,146,979
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,New Mexico,159,56,526
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,New York,598,275,1136
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,North Carolina,238,129,417
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,North Dakota,65,32,128
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Ohio,591,247,1359
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Oklahoma,88,32,193
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Oregon,50,18,103
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Pennsylvania,278,131,563
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Puerto Rico,43,3,227
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Rhode Island,0,0,1
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,South Carolina,73,31,145
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,South Dakota,118,50,249
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Tennessee,89,35,198
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Texas,755,272,1913
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Utah,114,56,198
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Vermont,3,0,12
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Virgin Islands,1,0,14
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Virginia,229,117,409
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Washington,101,43,204
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,West Virginia,48,17,116
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Wisconsin,283,155,460
LANL,11/4/2020,25 day ahead inc hosp,11/29/2020,Wyoming,20,6,44
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Alabama,47,41,53
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Alaska,2,1,4
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Arizona,61,53,70
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Arkansas,20,15,25
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,California,184,144,229
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Colorado,37,33,42
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Connecticut,15,13,18
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Delaware,2,1,3
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Idaho,14,12,17
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Illinois,701,574,832
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Iowa,89,69,110
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Kentucky,155,125,189
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Louisiana,21,19,24
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Maine,2,2,3
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Maryland,31,26,37
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Massachusetts,40,35,45
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Michigan,116,103,130
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Mississippi,49,40,58
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Missouri,45,36,55
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Montana,14,10,18
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,National,2653,2219,3114
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,New Hampshire,2,1,3
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,New Jersey,74,65,82
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,New Mexico,17,14,20
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,New York,86,76,96
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,North Carolina,36,29,44
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,North Dakota,11,9,14
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Oregon,13,10,17
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Pennsylvania,64,56,71
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Rhode Island,12,10,15
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,South Dakota,20,16,23
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Tennessee,47,38,57
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Texas,236,212,262
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Vermont,0,0,1
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Virginia,66,55,78
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Washington,16,13,18
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,West Virginia,17,14,19
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Wisconsin,157,120,196
UCLA,11/1/2020,28 day ahead inc hosp,11/29/2020,Wyoming,6,5,7
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Arizona,107,32,311
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Arkansas,85,20,258
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Colorado,81,53,174
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Florida,194,64,639
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Georgia,141,92,258
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Hawaii,41,36,56
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Idaho,68,51,116
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Kansas,50,9,161
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Kentucky,262,237,326
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Maine,1,0,4
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Maryland,34,24,84
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Massachusetts,25,18,70
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Minnesota,220,176,324
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Mississippi,24,0,100
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Montana,40,13,121
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Nebraska,40,19,97
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,New Hampshire,0,0,2
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,New Mexico,115,104,147
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,New York,0,0,1
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,North Dakota,22,12,52
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Ohio,261,178,497
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Oklahoma,141,113,212
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Oregon,30,4,93
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Rhode Island,30,15,132
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,South Carolina,73,52,126
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,South Dakota,71,61,100
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Tennessee,105,84,151
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Utah,82,70,115
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Virginia,77,0,247
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Washington,74,56,113
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Wisconsin,293,107,722
UCSB,11/1/2020,28 day ahead inc hosp,11/29/2020,Wyoming,7,2,24
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Alabama,184,183,205
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Alaska,19,18,36
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Arizona,187,185,227
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Arkansas,113,112,117
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,California,623,590,752
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Colorado,165,162,289
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Connecticut,83,81,126
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Delaware,21,19,22
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,District of Columbia,24,22,26
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Florida,348,308,360
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Georgia,329,317,379
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Hawaii,11,11,13
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Idaho,50,49,53
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Illinois,775,682,989
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Indiana,333,329,411
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Iowa,144,135,159
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Kansas,98,96,128
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Kentucky,199,198,258
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Louisiana,100,90,101
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Maine,3,3,4
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Maryland,113,108,138
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Massachusetts,151,138,204
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Michigan,433,394,721
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Minnesota,178,163,208
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Mississippi,93,84,94
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Missouri,315,310,383
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Montana,64,63,71
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,National,13053,12587,17526
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Nebraska,110,107,120
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Nevada,104,103,116
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,New Hampshire,6,5,7
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,New Jersey,234,206,331
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,New Mexico,69,66,74
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,New York,397,254,1730
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,North Carolina,206,201,223
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,North Dakota,53,51,56
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Ohio,321,320,444
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Oklahoma,150,149,153
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Oregon,40,40,49
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Pennsylvania,288,265,399
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Puerto Rico,82,79,88
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Rhode Island,47,40,58
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,South Carolina,148,145,156
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,South Dakota,78,71,88
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Tennessee,268,267,331
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Texas,1017,1003,1155
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Utah,64,62,69
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Vermont,4,2,167
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Virginia,200,197,232
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Washington,94,67,159
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,West Virginia,45,44,49
Covid19Sim,11/1/2020,29 day ahead inc hosp,11/30/2020,Wisconsin,275,274,328
