INSPECTION NO.,ESTABLISHMENT NAME,ADDRESS,CITY,STATE,ZIPCODE,DATE ISSUED,INSPECTION DATE,PRODUCT TYPE,BRAND NAME,TYPE OF ACTION
18WI136207,EXPRESS MART,401 SOUTH BROADWAY STREET,STANLEY,WI,54768,8/9/2018,8/1/2018,ENDS,VUSE,WARNING
18TN133077,FIVE STAR VAPE STORE,"1403 GREENLAND DRIVE, SUITE A",MURFREESBORO,TN,37130,8/9/2018,7/23/2018,ENDS,VAPE HEAD,WARNING
18SC120760,FOOD LION 2208,3750 HIGHWAY 81 NORTH,ANDERSON,SC,29621,8/9/2018,7/31/2018,ENDS,BLU,WARNING
18IL141944,FOOD SMART URBAN MARKET,3415 WEST DIVERSEY AVENUE,CHICAGO,IL,60647,8/9/2018,8/3/2018,ENDS,BLU,WARNING
18CO109049,FRESH FARE KING SOOPERS,3495 SOUTH UNIVERSITY BOULEVARD,ENGLEWOOD,CO,80112,8/9/2018,7/24/2018,ENDS,VUSE,WARNING
18FL142134,GATE 1174,220 A1A NORTH,PONTE VEDRA BEACH,FL,32082,8/9/2018,7/25/2018,ENDS,VUSE,WARNING
18CO140851,GIANT,20453 HIGHWAY 160,DURANGO,CO,81301,8/9/2018,7/26/2018,ENDS,VUSE,WARNING
18CT146663,GULF,181 NEW BRITAIN AVENUE,PLAINVILLE,CT,6062,8/9/2018,7/30/2018,ENDS,LOGIC,WARNING
18PA082505,GULF / FOOD MART,396 NORTH MAIN STREET,SELLERSVILLE,PA,18960,8/9/2018,8/3/2018,ENDS,JUUL,WARNING
18MA143193,GULF / SAM'S FOOD STORES,730 EAST STREET,PITTSFIELD,MA,1201,8/9/2018,7/31/2018,ENDS,JUUL,WARNING
18SC140379,KANGAROO EXPRESS,2195 EAST MAIN STREET,DUNCAN,SC,29334,8/9/2018,7/25/2018,ENDS,JUUL,WARNING
18NJ093574,KRAUSZER'S FOOD STORES,1198 RARITAN ROAD,CRANFORD,NJ,7016,8/9/2018,8/2/2018,ENDS,VUSE,WARNING
18FL148252,KWIK STOP FOOD STORE,6106 SOUTH WEST SHORE BOULEVARD,TAMPA,FL,33616,8/9/2018,8/4/2018,ENDS,JUUL,WARNING
18CO109122,KWIK WAY FOOD 'N STUFF,5676 NORTH UNION BOULEVARD,COLORADO SPRINGS,CO,80918,8/9/2018,7/31/2018,ENDS,VUSE,WARNING
18MA123892,LETS ROLL EXPRESS,440 STAFFORD ROAD,FALL RIVER,MA,2721,8/9/2018,7/30/2018,ENDS,EOSMOKE,WARNING
18IL144108,LOYOLA FOOD MART,1200 WEST LOYOLA AVENUE,CHICAGO,IL,60626,8/9/2018,8/3/2018,ENDS,JUUL,WARNING
18MI116995,MARATHON,10197 SOUTH CLARE AVENUE,CLARE,MI,48617,8/9/2018,7/28/2018,ENDS,BLU ,CMP
18IL142594,MARATHON / FOOD CENTER,6262 NORTH CLARK STREET,CHICAGO,IL,60660,8/9/2018,8/3/2018,ENDS,BLU,WARNING
18MS149883,MINI FOOD MART,839 SOUTH BEECH STREET,PICAYUNE,MS,39466,8/9/2018,8/2/2018,ENDS,JUUL,WARNING
18WI147609,MINIT MART / CITGO,1006 GEELE AVENUE,SHEBOYGAN,WI,53083,8/9/2018,8/2/2018,ENDS,JUUL,WARNING
18MI119084,MOBIL / CRAWFORD KWIK MART,4258 ALPINE AVENUE NORTHWEST,COMSTOCK PARK,MI,49321,8/9/2018,7/30/2018,ENDS,VUSE,WARNING
18MO141079,MOBIL / GAS MART,14000 HIGHWAY 67,WEST ALTON,MO,63386,8/9/2018,7/17/2018,ENDS,VUSE,WARNING
18CO136402,MURPHY EXPRESS 8723,2346 SOUTH US HIGHWAY 287,LAFEYETTE,CO,80026,8/9/2018,8/1/2018,ENDS,VUSE,WARNING
18TN148305,MURPHY USA 6840,1760 WAYNE ROAD,SAVANNAH,TN,38372,8/9/2018,8/5/2018,ENDS,VUSE,WARNING
18IN139463,MURPHY USA 6848,2121 NORTH MORTON STREET,FRANKLIN,IN,46131,8/9/2018,7/29/2018,ENDS,VUSE,WARNING
18TN121847,MURPHY USA 7424,16755 RANKIN AVENUE,DUNLAP,TN,37327,8/9/2018,8/4/2018,ENDS,BLU,WARNING
18MI119127,NEXT DOOR STORE / MARATHON,4616 ALPINE AVENUE NORTHWEST,COMSTOCK PARK,MI,49321,8/9/2018,7/30/2018,ENDS,VUSE,WARNING
18MA123929,PAPA G'S CONVENIENCE MART,168 RODMAN STREET,FALL RIVER,MA,2721,8/9/2018,7/26/2018,ENDS,JUUL,WARNING
18AR139043,PDQ / PHILLIPS 66,2750 SOUTH ARKANSAS AVENUE,RUSSELLVLLE,AR,72802,8/9/2018,7/30/2018,ENDS,VUSE,WARNING
18TN144276,PHILLIPS 66,196 LAW ROAD,JACKSON,TN,38305,8/9/2018,8/1/2018,ENDS,BLU,WARNING
18IL143202,POP N PLACE / SHELL,193 EAST DEERPATH ROAD,LAKE FOREST,IL,60045,8/9/2018,7/31/2018,ENDS,BLU,WARNING
18SC114647,QUICK STOP,3808 CLEMSON BOULEVARD,ANDERSON,SC,29621,8/9/2018,8/2/2018,ENDS,VUSE,WARNING
18RI132514,RITE AID 10227,342 POWER ROAD,PAWTUCKET,RI,2860,8/9/2018,7/31/2018,ENDS,BLU,WARNING
18MI137565,SHELL,1000 WEST PARNALL ROAD,JACKSON,MI,49201,8/9/2018,7/29/2018,ENDS,BLU,WARNING
18WA118829,SHELL / FOOD MART,814 WEST DIVISION STREET,MOUNT VERNON,WA,98273,8/9/2018,7/27/2018,ENDS,JUUL,WARNING
18TN143966,SHELL / THE MARKET #225,5010 HUNTER ROAD,OOLTEWAH,TN,37363,8/9/2018,7/31/2018,ENDS,MARKTEN,WARNING
18CT146776,SHELL FOOD MART,2424 BLACK ROCK TURNPIKE,FAIRFIELD,CT,6825,8/9/2018,7/31/2018,ENDS,VUSE,WARNING
18CA015411,SMOKE GALA,"7941 BEACH BOULEVARD, SUITE F",BUENA PARK,CA,90620,8/9/2018,6/19/2018,ENDS,BLU,WARNING
18WA138127,SMOKE PLUS,1221 RIVERSIDE DRIVE,MOUNT VERNON,WA,98273,8/9/2018,7/27/2018,ENDS,JUUL,WARNING
18NJ110124,SNACK SHACK / CONOCO,149 LOWER MAIN STREET,ABERDEEN,NJ,7747,8/9/2018,8/4/2018,ENDS,BLU,WARNING
18NC150759,SPEEDWAY,701 SECOND STREET,NORTH WILKESBORO,NC,28659,8/9/2018,8/4/2018,ENDS,VUSE,WARNING
18TX150232,SPEEDY K MART / SHELL,600 EAST SANDY LAKE ROAD SUITE 100,COPPELL,TX,75019,8/9/2018,8/4/2018,ENDS,MARKTEN,WARNING
18FL133932,SUNOCO,2291 NORTH DIXIE HIGHWAY,POMPANO BEACH,FL,33060,8/9/2018,8/4/2018,ENDS,BLU,WARNING
18FL147579,SUNOCO,4612 CLEVELAND HEIGHTS BOULEVARD,LAKELAND,FL,33813,8/9/2018,7/29/2018,ENDS,VUSE,WARNING
17TN120809,TANSI MARKET / FOOD MART,2770 DUNBAR ROAD,CROSSVILLE,TN,38572,8/9/2018,7/5/2018,ENDS,BLU,WARNING
18TX134206,TEXACO / KENT KWIK 303,800 EAST FLORIDA AVENUE,MIDLAND,TX,79701,8/9/2018,7/28/2018,ENDS,MARKTEN,WARNING
18MO148872,THOELE CONVENIENCE / MOBIL 650,7407 SOUTH OUTER ROAD 364,O'FALLON,MO,63368,8/9/2018,7/31/2018,ENDS,VUSE,WARNING
18PA100802,TOBACCO SHOP / DELTA GAS,288 YORK ROAD,WARMINSTER,PA,18974,8/9/2018,8/1/2018,ENDS,JUUL,WARNING
18MI137957,TOBACCO STAR,215 MIDDLEBELT ROAD,GARDEN CITY,MI,48135,8/9/2018,8/5/2018,ENDS,VUSE,WARNING
18AR139057,TOBACCO TOWN,115 EAST PARKWAY DRIVE,RUSSELLVILLE,AR,72801,8/9/2018,7/30/2018,ENDS,VUSE,WARNING
18PA149540,US GAS MINI MART,530 EAST BROAD STREET,QUAKERTOWN,PA,18951,8/9/2018,8/3/2018,ENDS,JUUL,WARNING
18MI137720,VALERO / FOOD MART,30990 UTICA ROAD,ROSEVILLE,MI,48066,8/9/2018,8/4/2018,ENDS,VUSE,WARNING
18NM130825,VAPOR PROZ USA,2100 JUAN TABO BOULEVARD NORTHEAST,ALBUQUERQUE,NM,87112,8/9/2018,6/29/2018,ENDS,E-JUICE ,WARNING
18AR139056,VAPOR WORLD,103 WEIR ROAD,RUSSELLVILLE,AR,72802,8/9/2018,7/31/2018,ENDS,VW,WARNING
18MO127713,VP RACING FUELS,3812 MO-Z,MAPAVILLE,MO,63065,8/9/2018,7/25/2018,ENDS,JUUL,WARNING
18IL149950,WALGREENS,5840 WEST 35TH STREET,CICERO,IL,60804,8/9/2018,8/1/2018,ENDS,BLU,WARNING
18TN121850,WALGREEN'S #11670,14857 RANKIN AVENUE,DUNLAP,TN,37327,8/9/2018,8/4/2018,ENDS,BLU,WARNING
18SC114646,WALGREENS #9273,2539 WEST WHITNER STREET,ANDERSON,SC,29624,8/9/2018,7/31/2018,ENDS,BLU,WARNING
18WA148405,WALGREENS 03519,4315 6TH AVENUE,TACOMA,WA,98406,8/9/2018,7/31/2018,ENDS,VUSE,WARNING
18OH133310,WALGREENS 11630,6918 HAMILTON AVENUE,CINCINNATI,OH,45231,8/9/2018,8/2/2018,ENDS,BLU,WARNING
18NM153160,WALGREENS 11959,5201 CENTRAL AVENUE NORTHEAST,ALBUQUERQUE,NM,87108,8/9/2018,8/5/2018,ENDS,NJOY,WARNING
18WI106834,WILMOT AUTO SERVICE / BP,11312 FOX RIVER ROAD,WILMOT,WI,53192,8/9/2018,7/19/2018,ENDS,JAK,WARNING
18IL141835,WONDER FOODS,7505 HANCOCK DRIVE,WONDER LAKE,IL,60097,8/9/2018,8/2/2018,ENDS,VUSE,WARNING
18TN131701,EXXON / TIGER EXPRESS,955 HIGHWAY 51 NORTH,COVINGTON,TN,38019,8/8/2018,7/20/2018,ENDS,VUSE ,CMP
18NM147459,M AND M STORE,1316 YALE BOULEVARD SOUTHEAST,ALBUQUERQUE,NM ,87106,8/8/2018,7/27/2018,ENDS,BLU ,CMP
18OH063027,BOB�S DRIVE THRU AND STORE,4209 WEST 8TH STREET,CINCINNATI,OH,45205,8/7/2018,7/18/2018,ENDS,VUSE ,CMP
18WA145325,CHEVRON,9072 BEAVER VALLEY ROAD,CHIMACUM,WA,98325,8/7/2018,7/25/2018,ENDS,VUSE ,CMP
18MI050625,SUNOCO,1003 CAPAC ROAD,ALLENTON,MI,48002,8/7/2018,7/19/2018,ENDS,VUSE ,CMP
18PA050351,SUNOCO,300 EAST STREET ROAD,TREVOSE,PA ,19053,8/7/2018,7/24/2018,ENDS,VUSE ,CMP
17OK148565,BAR H BAR TRAVEL CENTER,11242 NORTH HIGHWAY 99,SEMINOLE,OK,74868,8/6/2018,7/12/2018,ENDS,JUUL ,CMP
18MD050562,AIRPARK BP,19230 WOODFIELD ROAD,GAITHERSBURG,MD,20879,8/3/2018,7/24/2018,ENDS,MYBLU,CMP
18MI059453,CLARK,7095 MAIN STREET,CASEVILLE,MI,48725,8/3/2018,7/26/2018,ENDS,VUSE ,CMP
18CT042810,HARIS AYESHA MART / MOBIL,33-35 GRASSY PLAIN STREET,BETHEL,CT  ,06801,8/3/2018,7/24/2018,ENDS,BLU ,CMP
18TN130821,WALGREENS 6958,8097 HIGHWAY 70,ARLINGTON,TN,38002,8/3/2018,7/20/2018,ENDS,BLU ,CMP
18MD142741,7 ELEVEN,9100 LIBERTY ROAD,RANDALLSTOWN,MD,21133,8/2/2018,7/27/2018,ENDS,BLU,WARNING
18KS142937,7 ELEVEN #21449,2151 EAST 151ST STREET,OLATHE,KS,66062,8/2/2018,7/24/2018,ENDS,VUSE,WARNING
18WA144835,7 ELEVEN #35356A/76,10302 SOUTH TACOMA WAY,LAKEWOOD,WA,98499,8/2/2018,7/26/2018,ENDS,VUSE,WARNING
18CO132036,7 ELEVEN 34330B,3810 FEDERAL BOULEVARD,DENVER,CO,80211,8/2/2018,7/21/2018,ENDS,VUSE,WARNING
18IL123053,7-ELEVEN,1905 WEST GOLF ROAD,SCHAUMBURG,IL,60194,8/2/2018,7/7/2018,ENDS,JUUL,WARNING
18WA125214,7-ELEVEN,16920 15TH AVENUE NORTHEAST,SHORELINE,WA,98155,8/2/2018,7/5/2018,ENDS,JUUL,WARNING
18FL143258,7-ELEVEN,5522 WEST WATERS AVENUE,TAMPA,FL,33634,8/2/2018,7/22/2018,ENDS,MARKTEN,WARNING
18NM130841,7-ELEVEN,10320 CANDELARIA ROAD NORTHEAST,ALBUQUERQUE,NM,87112,8/2/2018,7/7/2018,ENDS,MARKTEN,WARNING
18CA146006,7-ELEVEN,2222 LAS POSITAS ROAD,LIVERMORE,CA,94551,8/2/2018,7/26/2018,ENDS,VUSE,WARNING
17FL106933,7-ELEVEN,1275 TAMIAMI TRAIL,PORT CHARLOTTE,FL,33953,8/2/2018,7/23/2018,ENDS,VUSE,WARNING
18CO136605,7-ELEVEN #29314A,10410 MELODY DRIVE,NORTHGLENN,CO,80234,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18WA109596,7-ELEVEN 2226,201 LINCOLN STREET,HOQUIAM,WA,98550,8/2/2018,6/26/2018,ENDS,VUSE,WARNING
18WA128416,7-ELEVEN 34563,2425 MARVIN ROAD NORTHEAST,LACEY,WA,98516,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18FL049115,7-ELEVEN 34577,18421 NORTHWEST 67TH AVENUE,HIALEAH,FL,33015,8/2/2018,7/17/2018,ENDS,JUUL,WARNING
18TX133215,7-ELEVEN 36105,2408 SAN GABRIEL STREET,AUSTIN,TX,78705,8/2/2018,7/22/2018,ENDS,VUSE,WARNING
18ID123376,A & B FOODS #1,456 THAIN ROAD,LEWISTON,ID,83501,8/2/2018,7/22/2018,ENDS,VUSE,WARNING
18MS142423,A AND A XPRESS LANE 3,1900 HIGHWAY 19 SOUTH,MERIDAN,MS,39301,8/2/2018,7/23/2018,ENDS,BLU,WARNING
18FL119759,A AND B DISCOUNT BEVERAGES,3101 SOUTHGATE CIRCLE,SARASOTA,FL,34239,8/2/2018,6/30/2018,ENDS,BLU ,CMP
18MI102431,ADMIRAL / ADMIRAL DISCOUNT TOBACCO 5737,805 SOUTH MITCHELL STREET,CADILLAC,MI,49601,8/2/2018,7/24/2018,ENDS,VUSE,WARNING
18NC022751,AJ'S DISCOUNT TOBACCO PLUS,6000 WARD BOULEVARD SUITE A,WILSON,NC,27893,8/2/2018,7/13/2018,ENDS,BLU,WARNING
18WA144822,AM / PM,5433 SOUTH ORCHARD STREET,TACOMA,WA,98467,8/2/2018,7/26/2018,ENDS,VUSE,WARNING
18FL143265,ANGEL'S SMOKE SHOP,"4040 WEST WATERS AVENUE, SUITE 100",TAMPA,FL,33614,8/2/2018,7/21/2018,ENDS,JUUL,WARNING
18MI101796,BEACON AND BRIDGE MARKET / B AND B MARKET,7501 US 131,FIFE LAKE,MI,49633,8/2/2018,7/26/2018,ENDS,MARKTEN,WARNING
18IL145822,BEST FOOD MART,2451 NORTH LINCOLN AVENUE,CHICAGO,IL,60614,8/2/2018,7/25/2018,ENDS,JUUL,WARNING
18MD142649,BP,1601 YORK ROAD,LUTHERVILLE-TIMONIUM,MD,21093,8/2/2018,7/23/2018,ENDS,BLU,WARNING
18TN137409,BP,1335 HIGHWAY 51 NORTH,RIPLEY,TN,38063,8/2/2018,7/25/2018,ENDS,BLU,WARNING
18IN139417,BP,1013 NORTH MAIN STREET,CLOVERDALE,IN,46120,8/2/2018,7/24/2018,ENDS,JUUL,WARNING
18KS142895,BP,1850 NORTH RIDGEVIEW ROAD,OLATHE,KS,66061,8/2/2018,7/24/2018,ENDS,VUSE,WARNING
18TN139322,BP,320 WEST MARKET STREET,BOLIVAR,TN,38008,8/2/2018,7/18/2018,ENDS,VUSE,WARNING
18NY064777,BP,170 WEST RAILROAD AVENUE,GARNERVILLE,NY,10923,8/2/2018,7/23/2018,ENDS,JUUL ,CMP
18FL145952,BP / ON THE FLY,13547 ATLANTIC BOULEVARD,JACKSONVILLE,FL,32225,8/2/2018,7/26/2018,ENDS,BLU,WARNING
18CO124673,BRADLEY 64 / SINCLAIR,308 BEAR CREEK AVENUE,MORRISON,CO,80465,8/2/2018,7/24/2018,ENDS,VUSE,WARNING
18GA144896,BUZZY'S,6560 US HIGHWAY 221 SOUTH,UVALDA,GA,30473,8/2/2018,7/26/2018,ENDS,JUUL,WARNING
18MS113389,C & J QUICK STOP,400 HENDERSON AVENUE,PASS CHRISTIAN,MS,39571,8/2/2018,7/23/2018,ENDS,VUSE,WARNING
18MN144188,CASEY'S GENERAL STORE,2021 HIGHWAY 59 NORTH,WORTHINGTON,MN,56187,8/2/2018,7/24/2018,ENDS,MARKTEN,WARNING
18WA063129,CHEVRON EXTRA MILE,4100 SOUTHWEST ADMIRAL WAY,SEATTLE,WA,98116,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18IL143865,CHIEF CITY VAPOR,701 WEST MOUNT VERNON STREET,METAMORA,IL,61548,8/2/2018,7/23/2018,ENDS,JUUL,WARNING
18FL142132,CIRCLE K,158 A1A NORTH,PONTE VEDRA BEACH,FL,32082,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18FL147573,CIRCLE K,3025 KATHLEEN ROAD,LAKELAND,FL,33810,8/2/2018,7/28/2018,ENDS,VUSE,WARNING
18FL145953,CIRCLE K,3051 MONUMENT ROAD,JACKSONVILLE,FL,32225,8/2/2018,7/26/2018,ENDS,VUSE,WARNING
18PA133852,CIRCLE K,312 MANATAWNY STREET,POTTSTOWN,PA,19464,8/2/2018,7/24/2018,ENDS,VUSE,WARNING
18CO107072,CIRCLE K STORE #2709847,120 SOUTH ROCKRIMMON BOULEVARD,COLORADO SPRINGS,CO,80919,8/2/2018,7/24/2018,ENDS,VUSE,WARNING
18FL143289,CITGO,1435 SOUTH COMBEE ROAD,LAKELAND,FL,33801,8/2/2018,7/22/2018,ENDS,NJOY,WARNING
18SC119612,CITGO / POPS,205 ASSEMBLY STREET,COLUMBIA,SC,29201,8/2/2018,7/24/2018,ENDS,BLU,WARNING
18FL143287,CITGO STORE 11,1405 NORTH COMBEE ROAD,LAKELAND,FL,33801,8/2/2018,7/22/2018,ENDS,NJOY,WARNING
18IN139420,COUNTRY MART,401 NORTH MAIN STREET,FILLMORE,IN,46128,8/2/2018,7/24/2018,ENDS,JUUL,WARNING
18WA138133,D AND D GROCERY AND DELI,800 WEST DIVISION STREET,MOUNT VERNON,WA,98273,8/2/2018,7/27/2018,ENDS,E OGGO ,WARNING
18FL142133,DAILY'S 1023,4360 PALM VALLEY ROAD,PONTE VEDRA BEACH,FL,32082,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18LA096628,DISCOUNT TOBACCO BIZ,"1797 HIGHWAY 190 WEST, SUITE 1",SLIDELL,LA,70460,8/2/2018,7/17/2018,ENDS,VUSE,WARNING
18TX133224,DOBIE MARKET,2025 GUADALUPE STREET SUITE 142,AUSTIN,TX,78705,8/2/2018,7/22/2018,ENDS,BLU,WARNING
18SC140342,DOLLAR GENERAL 14098,4775 NORTH HIGHWAY 17,AWENDAW,SC,29429,8/2/2018,7/24/2018,ENDS,MISTIC ,WARNING
18SC120983,DURHAM'S SERVICE STATION,132 SOUTH MAIN STREET,SIX MILE,SC,29682,8/2/2018,7/24/2018,ENDS,CUE,WARNING
18AZ139810,ECIGS SMOKING ALTERNATIVES,"16551 NORTH DYSART ROAD, SUITE 106",SURPRISE,AZ,85378,8/2/2018,7/18/2018,ENDS,VAPE WILD,WARNING
18NC140205,EXXON,106 GLENVIEW ROAD,ENFIELD,NC,27823,8/2/2018,7/14/2018,ENDS,VUSE,WARNING
18TN142082,EXXON / HOLLYWOOD EXPRESS,2255 HOLLYWOOD DRIVE,JACKSON,TN,38305,8/2/2018,7/25/2018,ENDS,BLU,WARNING
18MD126834,EXXON / TIGER MART,1305 LIBERTY ROAD,SYKESVILLE,MD,21784,8/2/2018,7/9/2018,ENDS,VUSE,WARNING
18MT116861,EXXON / TOWN PUMP,701 NORTH MAIN STREET,BOULDER,MT,59632,8/2/2018,7/28/2018,ENDS,VUSE,WARNING
18MN108400,FARM & HOME OIL CO. INC.,15 2ND AVENUE NORTHEAST,ELBOW LAKE,MN,56531,8/2/2018,7/22/2018,ENDS,VUSE,WARNING
18CA140800,FLAWLESS VAPES,9475 WARNER AVENUE,FOUNTAIN VALLEY,CA,92708,8/2/2018,7/17/2018,ENDS,INFAMOUS,WARNING
18KS142898,FOOD AND FUEL EXPRESSO,15310 SOUTH HIGHWAY 169,OLATHE,KS,66061,8/2/2018,7/24/2018,ENDS,VUSE,WARNING
18NC142510,FOOD LION 2618,1202 WEST BROAD STREET,ELIZABETHTOWN,NC,28337,8/2/2018,7/20/2018,ENDS,BLU,WARNING
18WA124011,FOUR CORNER GROCERY AND DELI / CHEVRON,28072 STATE HIGHWAY 3 NORTHEAST,POULSBO,WA,98370,8/2/2018,7/3/2018,ENDS,JUUL,WARNING
18IL143857,FREEDOM OIL COMPANY,501 WEST FRONT STREET,ROANOKE,IL,61561,8/2/2018,7/23/2018,ENDS,VUSE,WARNING
18CA145870,G&M FOOD MART,333 CURTOLA PARKWAY,VALLEJO,CA,94590,8/2/2018,7/25/2018,ENDS,JUUL,WARNING
18FL142124,GATE 1201,619 A1A NORTH,PONTE VEDRA BEACH,FL,32082,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18ME135568,HARBOR VIEW STORE,5 ATLANTIC AVENUE,STONINGTON,ME,4681,8/2/2018,7/21/2018,ENDS,VUSE,WARNING
18SC114650,HIGH VOLUME,2401 OLD WILLIAMSTON ROAD,ANDERSON,SC,29621,8/2/2018,7/28/2018,ENDS,VUSE,WARNING
18IL133649,JIFFI STOP 582 / SHELL,436 SOUTH GRAND AVENUE EAST,SPRINGFIELD,IL,62703,8/2/2018,7/9/2018,ENDS,VUSE,WARNING
18WA093615,JIFFY MART,7305 NORTHEAST HIGHWAY 99,VANCOUVER,WA,98665,8/2/2018,7/11/2018,ENDS,JUUL,WARNING
18WI106833,JP FOOD AND LIQUOR / LUCKY DOG LIQUORS,11110 ANTIOCH ROAD,TREVOR,WI,53179,8/2/2018,7/19/2018,ENDS,LSMOKE,WARNING
18SC140341,KANGAROO EXPRESS / BP,10105 HIGHWAY 17 NORTH,MCCLELLANVILLE,SC,29458,8/2/2018,7/24/2018,ENDS,JUUL,WARNING
18TN138771,KENJO MARKET 15 / SHELL,815 MONTVALE ROAD,MARYVILLE,TN,37803,8/2/2018,7/23/2018,ENDS,BLU,WARNING
18TN138783,KENJO MARKET 8 / SHELL,1811 SEVIERVILLE ROAD,MARYVILLE,TN,37804,8/2/2018,7/24/2018,ENDS,VUSE,WARNING
18WV085460,KROGER,10635 MACCORKLE AVE,MARMET,WV,25315,8/2/2018,7/19/2018,ENDS,MARKTEN,WARNING
18TN138618,MARATHON,1501 PARR AVENUE,DYERSBURG,TN,38024,8/2/2018,7/21/2018,ENDS,VUSE,WARNING
18MI137983,MARATHON SELF SERVE MART / FOOD CENTER,1021 INKSTER ROAD,INKSTER,MI,48141,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18IL145826,MARKETPLACE/SHELL,1768 WEST ARMITAGE AVENUE,CHICAGO,IL,60622,8/2/2018,7/25/2018,ENDS,JUUL,WARNING
18WA117516,MAVERIK 559,9009 EAST MONTGOMERY AVENUE,SPOKANE VALLEY,WA,99212,8/2/2018,7/22/2018,ENDS,VUSE,WARNING
18IL139650,MOBIL,1790 NORTH MILWAUKEE AVENUE,LIBERTYVILLE,IL,60048,8/2/2018,7/20/2018,ENDS,BLU,WARNING
18IL142596,MOBIL,2805 WEST DIVISION STREET,CHICAGO,IL,60622,8/2/2018,7/21/2018,ENDS,JUUL,WARNING
18MI137961,MOBIL,780 INKSTER ROAD,INKSTER,MI,48141,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18WA137755,MOBIL / FOOD MART,12609 AMBAUM BOULEVARD SOUTHWEST,BURIEN,WA,98146,8/2/2018,7/18/2018,ENDS,VUSE,WARNING
18TX132832,MOBIL / KWIK CHEK #34,2965 SOUTH CHURCH STREET,PARIS,TX,75462,8/2/2018,7/21/2018,ENDS,MARKTEN,WARNING
18IL139647,MOBIL MART,1060 EAST PARK AVENUE,LIBERTYVILLE,IL,60048,8/2/2018,7/20/2018,ENDS,VUSE,WARNING
18TX132968,MURPHY EXPRESS 8619,1626 LOUETTA ROAD,SPRING,TX,77388,8/2/2018,7/21/2018,ENDS,MARKTEN,WARNING
18TX132834,MURPHY USA #6583,3805 LAMAR AVENUE,PARIS,TX,75462,8/2/2018,7/21/2018,ENDS,MARKTEN,WARNING
18OR130085,MY FATHER'S PLACE,523 SOUTHEAST GRAND AVENUE,PORTLAND,OR,97214,8/2/2018,7/2/2018,ENDS,BLU,WARNING
18FL126062,NEBRASKA FOOD MARKET,7508 NORTH NEBRASKA AVENUE,TAMPA,FL,33604,8/2/2018,6/29/2018,ENDS,BLU,WARNING
18CT117231,NEWTOWN MOBIL,62 CHURCH HILL ROAD,SANDY HOOK,CT,6482,8/2/2018,7/24/2018,ENDS,BLU,WARNING
18TX132751,PARIS MART / VALERO,1380 CLARKSVILLE STREET,PARIS,TX,75460,8/2/2018,7/21/2018,ENDS,VUSE,WARNING
18FL126953,RACETRAC,111 12TH AVENUE EAST,BRADENTON,FL,34208,8/2/2018,7/8/2018,ENDS,BLU,WARNING
18FL134832,RACETRAC,5405 SOUTH SEMORAN BOULEVARD,ORLANDO,FL,32822,8/2/2018,7/7/2018,ENDS,BLU,WARNING
18CT142859,RAVI FOOD MART,208 WEST CENTER STREET,MANCHESTER,CT,6040,8/2/2018,7/24/2018,ENDS,BLU,WARNING
18KY128898,REDI MART 5 / SHELL,1002 CROSSROAD DRIVE,LAWRENCEBURG,KY,40342,8/2/2018,7/20/2018,ENDS,BLU,WARNING
18WA130744,RITE AID 5309,1443 NORTH ARGONNE ROAD,SPOKANE VALLEY,WA,99212,8/2/2018,7/22/2018,ENDS,VUSE,WARNING
18TN131489,RITE STOP 4 / DISCOUNT TOBACCO,102 CALDERWOOD HIGHWAY,MARYVILLE,TN,37801,8/2/2018,7/23/2018,ENDS,MARKTEN,WARNING
18FL142129,S AND S 339,602 US HIGHWAY 27 SOUTHWEST,BRANFORD,FL,32008,8/2/2018,7/20/2018,ENDS,VUSE,WARNING
18CA146009,SAFEWAY FUEL #1257,4273 1ST STREET,LIVERMORE,CA,94551,8/2/2018,7/26/2018,ENDS,BLU,WARNING
18WI136372,SCOTTY'S BEER AND LIQUOR,N56W14108 SILVER SPRING DRIVE,MENOMONEE FALLS,WI,53051,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18WA128406,SHELL / BUDDIES GROCERY AND DELI,6501 MARTIN WAY EAST,OLYMPIA,WA,98516,8/2/2018,7/25/2018,ENDS,VUSE,WARNING
18FL134400,SHELL / FOOD MART,1005 WEST 29TH STREET,HIALEAH,FL,33012,8/2/2018,7/22/2018,ENDS,BLU,WARNING
18TX133280,SHELL / FOOD MART,5300 BURNET ROAD,AUSTIN,TX,78756,8/2/2018,7/22/2018,ENDS,BLU,WARNING
18CT139638,SHELL FOOD MART,84-86 NORTH STREET,DANBURY,CT,6810,8/2/2018,7/27/2018,ENDS,BLU,WARNING
18CA146004,SHELL FOOD MART,4530 LAS POSITAS ROAD,LIVERMORE,CA,94551,8/2/2018,7/26/2018,ENDS,VUSE,WARNING
