model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Rhode Island,9,0,2,17,31
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,South Carolina,0,0,0,56,168
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,South Dakota,33,0,20,47,71
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Tennessee,0,0,0,79,235
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Texas,0,0,0,309,906
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Utah,85,47,72,99,123
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Vermont,8,0,5,11,16
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Virginia,22,0,0,63,140
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Washington,89,11,62,116,167
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,West Virginia,18,0,0,37,72
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Wisconsin,170,0,92,248,396
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Wyoming,13,0,1,24,46
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Puerto Rico,0,0,0,16,45
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,Virgin Islands,0,0,0,1,2
Gecko,2021-11-07,20 day ahead inc hosp,2021-11-27,National,3693,0,2126,5260,8246
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Alabama,26,7,18,34,52
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Alaska,8,2,5,11,17
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Arizona,282,90,197,365,529
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Arkansas,25,6,17,33,57
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,California,403,129,285,509,771
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Colorado,199,72,144,247,359
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Connecticut,15,4,10,21,37
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Delaware,8,1,5,11,17
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,District of Columbia,2,0,1,3,7
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Florida,84,29,62,107,151
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Georgia,69,23,51,91,143
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Hawaii,5,0,3,7,13
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Idaho,22,6,15,31,55
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Illinois,137,43,97,175,252
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Indiana,89,30,61,116,183
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Iowa,67,23,48,86,129
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Kansas,35,9,24,46,79
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Kentucky,74,24,49,97,162
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Louisiana,13,3,8,18,33
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Maine,16,4,11,21,35
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Maryland,35,11,24,45,69
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Massachusetts,38,10,26,47,69
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Michigan,213,64,139,277,451
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Minnesota,282,72,174,370,605
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Mississippi,13,3,8,17,32
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Missouri,54,14,38,74,119
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Montana,51,16,37,65,96
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Nebraska,32,11,23,41,62
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Nevada,74,22,51,97,156
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,New Hampshire,14,3,10,19,30
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,New Jersey,43,13,30,57,89
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,New Mexico,77,25,51,94,144
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,New York,154,52,114,191,269
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,North Carolina,53,18,38,73,128
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,North Dakota,16,5,11,22,36
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Ohio,360,115,252,456,701
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Oklahoma,36,11,26,47,74
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Oregon,37,12,27,47,71
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Pennsylvania,145,54,111,184,253
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Rhode Island,3,0,2,5,9
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,South Carolina,33,10,23,45,77
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,South Dakota,25,6,18,33,52
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Tennessee,32,10,22,43,68
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Texas,164,55,121,212,319
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Utah,78,26,55,100,154
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Vermont,7,1,4,9,15
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Virginia,45,14,33,58,85
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Washington,70,24,50,91,137
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,West Virginia,30,8,19,41,69
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Wisconsin,241,73,165,306,517
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Wyoming,17,5,12,22,35
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,Puerto Rico,2,0,1,3,6
Karlen,2021-11-07,20 day ahead inc hosp,2021-11-27,National,4055,3094,3732,4499,5319
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Alabama,52,25,35,74,92
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Alaska,13,6,9,15,22
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Arizona,326,122,159,399,952
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Arkansas,34,20,22,44,55
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,California,478,295,370,510,926
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Colorado,247,172,197,284,364
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Connecticut,19,13,17,20,27
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Delaware,13,5,7,16,37
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,District of Columbia,2,0,1,3,8
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Florida,141,63,89,169,346
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Georgia,78,30,52,96,152
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Hawaii,5,2,3,5,9
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Idaho,27,14,21,33,38
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Illinois,178,75,107,218,450
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Indiana,112,47,72,136,246
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Iowa,82,45,56,98,161
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Kansas,51,40,43,58,67
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Kentucky,66,31,37,89,139
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Louisiana,30,18,22,38,48
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Maine,26,18,22,26,41
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Maryland,56,19,28,65,185
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Massachusetts,63,38,47,70,121
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Michigan,292,141,196,381,547
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Minnesota,172,107,128,194,307
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Mississippi,14,6,9,20,29
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Missouri,80,42,49,103,148
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Montana,44,21,39,50,80
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Nebraska,60,35,45,75,109
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Nevada,92,47,60,118,186
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,New Hampshire,44,32,38,48,67
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,New Jersey,78,39,50,96,172
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,New Mexico,109,68,86,118,202
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,New York,212,65,113,257,634
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,North Carolina,58,35,41,73,94
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,North Dakota,28,15,21,33,57
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Ohio,236,117,154,318,435
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Oklahoma,44,35,38,48,55
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Oregon,40,28,32,45,62
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Pennsylvania,378,89,137,439,1481
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Rhode Island,8,4,5,9,18
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,South Carolina,28,10,16,38,65
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,South Dakota,38,12,19,39,139
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Tennessee,40,17,21,55,84
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Texas,261,73,105,321,935
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Utah,91,51,62,116,177
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Vermont,12,7,10,12,19
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Virginia,68,27,37,79,201
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Washington,74,52,69,78,96
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,West Virginia,40,19,27,50,84
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Wisconsin,170,76,97,211,425
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Wyoming,30,9,16,36,90
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,American Samoa,0,0,0,0,0
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Puerto Rico,4,0,1,5,12
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,Virgin Islands,0,0,0,1,1
USC,2021-11-07,20 day ahead inc hosp,2021-11-27,National,4946,2398,3159,5909,11473
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Alabama,38,17,26,59,91
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Alaska,11,4,7,14,22
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Arizona,268,119,214,342,513
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Arkansas,35,15,20,47,72
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,California,451,161,318,633,1061
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Colorado,229,108,176,280,362
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Connecticut,21,10,15,31,51
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Delaware,11,3,7,17,32
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,District of Columbia,4,0,1,7,13
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Florida,139,57,94,196,377
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Georgia,112,31,55,172,249
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Hawaii,5,1,3,8,13
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Idaho,27,12,20,36,58
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Illinois,134,63,103,195,302
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Indiana,119,39,65,155,241
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Iowa,68,31,50,92,128
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Kansas,50,20,31,59,92
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Kentucky,80,27,46,116,156
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Louisiana,30,13,19,41,61
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Maine,24,9,18,31,45
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Maryland,57,22,36,69,144
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Massachusetts,59,30,42,83,126
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Michigan,301,123,196,387,547
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Minnesota,156,80,115,195,282
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Mississippi,14,6,8,21,34
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Missouri,82,33,46,108,157
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Montana,47,17,37,58,81
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Nebraska,45,22,37,63,105
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Nevada,69,33,53,94,161
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,New Hampshire,30,7,16,41,61
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,New Jersey,90,36,56,104,177
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,New Mexico,77,43,68,105,146
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,New York,214,72,129,287,442
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,North Carolina,78,35,51,97,141
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,North Dakota,21,6,13,26,43
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Ohio,244,108,180,327,450
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Oklahoma,49,24,31,82,136
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Oregon,49,26,35,66,83
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Pennsylvania,257,93,169,325,516
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Rhode Island,9,3,6,12,19
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,South Carolina,38,12,24,53,86
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,South Dakota,28,9,20,38,61
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Tennessee,53,15,32,78,143
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Texas,246,82,145,324,566
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Utah,82,48,63,101,133
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Vermont,8,2,5,11,19
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Virginia,72,22,43,91,158
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Washington,99,43,69,118,155
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,West Virginia,49,21,30,59,87
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Wisconsin,161,70,112,223,332
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Wyoming,20,7,13,27,40
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,American Samoa,0,0,0,0,0
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Puerto Rico,3,0,1,8,13
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,Virgin Islands,0,0,0,1,2
Ensemble,2021-11-08,20 day ahead inc hosp,2021-11-28,National,4668,2706,3398,5947,7975
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Alabama,35,18,26,44,60
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Alaska,11,4,7,14,20
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Arizona,290,201,256,325,409
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Arkansas,38,22,30,50,70
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,California,529,357,468,606,706
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Colorado,232,156,199,274,323
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Connecticut,27,16,23,33,46
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Delaware,14,7,10,17,25
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,District of Columbia,4,0,2,7,12
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Florida,163,99,139,188,234
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Georgia,140,90,120,169,215
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Hawaii,5,1,3,8,13
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Idaho,28,18,23,34,43
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Illinois,200,127,170,227,295
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Indiana,143,82,120,176,230
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Iowa,77,43,61,91,129
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Kansas,49,28,41,59,78
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Kentucky,89,52,73,107,142
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Louisiana,36,20,29,43,61
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Maine,27,12,20,34,47
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Maryland,61,34,46,72,91
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Massachusetts,79,48,66,92,126
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Michigan,394,268,342,456,539
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Minnesota,243,152,206,289,374
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Mississippi,16,9,12,21,35
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Missouri,91,52,74,113,156
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Montana,46,28,38,53,72
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Nebraska,137,79,111,167,215
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Nevada,129,87,109,148,196
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,New Hampshire,103,58,86,128,177
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,New Jersey,102,60,84,121,153
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,New Mexico,97,56,81,114,146
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,New York,254,176,223,298,374
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,North Carolina,81,46,69,94,122
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,North Dakota,22,13,19,29,40
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Ohio,314,210,275,363,461
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Oklahoma,57,34,45,67,96
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Oregon,47,29,40,57,76
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Pennsylvania,287,187,246,328,402
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Rhode Island,9,4,6,11,18
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,South Carolina,44,26,36,55,70
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,South Dakota,30,15,23,36,51
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Tennessee,59,33,46,73,96
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Texas,251,164,217,288,383
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Utah,84,56,73,100,128
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Vermont,13,5,8,17,25
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Virginia,73,36,58,91,128
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Washington,70,44,59,86,120
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,West Virginia,43,23,34,54,76
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Wisconsin,208,127,181,237,292
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,Wyoming,22,11,17,27,36
Columbia,2021-11-07,21 day ahead inc hosp,2021-11-28,National,5026,3228,4318,5936,7531
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Alabama,73,45,63,86,96
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Alaska,19,9,15,23,29
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Arizona,246,201,230,261,290
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Arkansas,53,24,35,62,98
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,California,308,4,201,415,598
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Colorado,152,112,138,166,192
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Connecticut,49,20,39,60,78
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Delaware,11,2,8,14,20
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,District of Columbia,4,0,0,7,11
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Florida,342,176,247,404,633
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Georgia,164,91,122,205,283
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Idaho,35,14,28,42,56
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Illinois,133,83,115,151,184
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Indiana,153,69,110,190,230
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Iowa,86,67,79,93,107
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Kansas,91,74,85,97,109
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Kentucky,101,45,69,125,151
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Louisiana,49,17,35,60,79
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Maine,18,8,14,21,27
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Maryland,52,31,44,60,74
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Massachusetts,98,65,85,110,133
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Michigan,291,225,268,314,356
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Minnesota,108,73,96,120,141
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Mississippi,25,14,20,29,32
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Missouri,114,79,101,130,148
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Montana,57,30,47,66,85
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Nebraska,47,31,41,54,64
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Nevada,69,41,58,79,96
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,New Hampshire,19,9,15,22,28
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,New Jersey,89,56,78,101,122
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,New Mexico,77,60,71,83,94
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,New York,345,277,322,368,411
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,North Carolina,113,73,96,125,155
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,North Dakota,20,1,13,26,39
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Ohio,250,106,199,299,393
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Oklahoma,115,77,94,126,176
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Oregon,70,51,62,78,90
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Pennsylvania,304,174,258,349,443
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Rhode Island,12,7,10,14,17
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,South Carolina,71,27,47,87,120
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,South Dakota,26,14,22,31,39
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Tennessee,104,16,73,136,191
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Texas,381,281,332,435,520
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Utah,98,86,94,103,110
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Vermont,6,0,0,10,18
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Virginia,158,19,134,236,244
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Washington,135,102,124,148,168
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,West Virginia,58,28,47,68,89
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Wisconsin,156,97,135,177,216
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,Wyoming,27,9,20,33,44
GT-DeepCOVID,2021-11-08,20 day ahead inc hosp,2021-11-28,National,6087,3891,5814,6693,7304
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Alabama,42,24,33,49,64
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Alaska,11,6,8,14,20
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Arizona,350,239,291,394,524
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Arkansas,45,26,36,54,72
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,California,668,311,478,773,1583
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Colorado,275,180,222,305,505
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Connecticut,23,12,18,26,49
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Delaware,12,6,8,13,20
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,District of Columbia,7,3,4,9,15
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Florida,138,80,117,155,220
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Georgia,168,83,133,197,361
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Hawaii,6,3,4,8,11
IHME,2021-11-04,24 day ahead inc hosp,2021-11-28,Idaho,37,23,29,42,69
