model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,New York,955,602,1654
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,North Carolina,466,291,744
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,North Dakota,9,3,16
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Ohio,786,447,1327
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Oklahoma,263,160,426
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Oregon,53,23,117
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Pennsylvania,824,467,1230
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Rhode Island,34,19,53
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,South Carolina,229,169,306
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,South Dakota,26,16,38
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Tennessee,404,285,582
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Texas,1395,753,2251
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Utah,69,38,117
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Vermont,5,1,12
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Virginia,410,217,687
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Washington,226,119,364
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,West Virginia,82,50,129
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Wisconsin,262,157,365
Columbia,2020-12-13,25 day ahead inc hosp,2021-01-07,Wyoming,15,8,24
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Alabama,73,15,130
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Alaska,34,7,62
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Arizona,266,58,475
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Arkansas,77,16,137
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,California,807,178,1437
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Colorado,193,42,343
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Connecticut,119,26,212
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Delaware,42,9,75
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,District of Columbia,10,2,18
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Florida,400,88,713
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Georgia,251,55,446
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Hawaii,2,0,4
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Idaho,67,14,119
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Illinois,243,53,433
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Indiana,239,52,427
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Iowa,44,9,79
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Kansas,127,28,227
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Kentucky,138,30,246
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Louisiana,56,12,101
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Maine,34,7,61
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Maryland,152,33,271
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Massachusetts,341,75,607
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Michigan,245,53,436
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Minnesota,107,23,192
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Mississippi,49,10,88
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Missouri,117,25,209
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Montana,13,2,24
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Nebraska,60,13,107
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Nevada,132,29,236
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,New Hampshire,36,7,64
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,New Jersey,228,50,405
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,New Mexico,82,18,147
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,New York,297,65,528
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,North Carolina,115,25,206
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,North Dakota,14,3,25
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Ohio,367,80,653
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Oklahoma,91,20,162
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Oregon,82,18,147
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Pennsylvania,739,162,1315
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Rhode Island,76,16,137
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,South Carolina,108,23,192
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,South Dakota,22,4,40
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Tennessee,146,32,260
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Texas,282,62,503
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Utah,38,8,68
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Vermont,4,0,8
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Virginia,203,44,361
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Washington,135,29,241
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,West Virginia,62,13,111
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Wisconsin,80,17,143
Google-HSPH,2020-12-13,25 day ahead inc hosp,2021-01-07,Wyoming,8,1,15
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Alabama,444,365,529
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Arizona,307,224,376
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Arkansas,134,110,159
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,California,2253,2031,2436
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Colorado,293,239,357
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Connecticut,166,136,206
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,District of Columbia,31,24,37
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Florida,594,246,978
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Georgia,180,48,313
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Idaho,68,54,78
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Illinois,530,349,762
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Indiana,417,368,475
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Iowa,189,125,250
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Kansas,178,138,225
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Kentucky,586,517,653
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Louisiana,278,208,341
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Maine,27,11,48
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Maryland,244,193,307
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Massachusetts,223,200,250
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Michigan,492,397,590
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Minnesota,224,166,276
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Mississippi,114,80,142
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Missouri,346,236,437
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Montana,74,52,95
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,National,15249,10317,17627
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Nebraska,107,81,134
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Nevada,299,261,336
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,New Hampshire,25,0,49
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,New Mexico,89,61,118
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,New York,938,805,1104
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,North Dakota,49,32,71
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Oklahoma,389,343,438
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Oregon,62,49,78
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Pennsylvania,1163,1039,1245
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Rhode Island,44,36,51
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,South Carolina,88,61,112
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,South Dakota,59,47,73
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Tennessee,396,323,471
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Texas,1126,1002,1330
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Utah,71,43,96
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Vermont,4,2,6
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Virginia,261,220,310
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Washington,126,110,148
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,West Virginia,109,96,129
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Wisconsin,430,265,534
GT-DeepCOVID,2020-12-14,24 day ahead inc hosp,2021-01-07,Wyoming,39,30,46
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Alabama,114,17,235
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Alaska,12,2,42
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Arizona,183,102,271
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Arkansas,74,16,162
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,California,1118,548,2142
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Colorado,95,38,157
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Connecticut,81,46,137
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Delaware,10,6,15
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,District of Columbia,13,6,22
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Florida,371,164,651
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Georgia,302,104,515
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Hawaii,9,4,19
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Idaho,31,13,51
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Illinois,345,175,537
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Indiana,123,78,179
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Iowa,41,16,67
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Kansas,125,7,295
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Kentucky,61,19,107
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Louisiana,81,42,118
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Maine,11,2,30
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Maryland,151,77,206
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Massachusetts,66,29,105
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Michigan,163,90,270
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Minnesota,69,34,114
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Mississippi,41,19,61
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Missouri,78,43,115
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Montana,15,3,32
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,National,6719,4428,8782
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Nebraska,57,20,107
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Nevada,111,77,158
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,New Hampshire,20,2,54
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,New Jersey,191,65,317
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,New Mexico,109,51,192
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,New York,393,242,563
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,North Carolina,143,44,296
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,North Dakota,7,3,13
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Ohio,179,102,241
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Oklahoma,45,14,100
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Oregon,136,52,250
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Pennsylvania,353,123,683
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Rhode Island,21,13,35
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,South Carolina,53,9,133
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,South Dakota,42,11,73
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Tennessee,155,33,308
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Texas,518,155,970
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Utah,100,43,184
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Vermont,3,1,7
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Virginia,36,8,79
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Washington,92,54,150
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,West Virginia,33,12,55
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Wisconsin,123,62,197
IHME,2020-12-10,28 day ahead inc hosp,2021-01-07,Wyoming,16,4,38
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Alabama,171,75,304
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Alaska,22,2,80
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,American Samoa*,0,0,0
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Arizona,366,39,1756
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Arkansas,119,45,240
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,California,1916,588,5132
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Colorado,222,68,481
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Connecticut,220,19,682
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Delaware,57,0,266
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,District of Columbia,20,0,153
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Florida,1125,490,2050
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Georgia,357,179,688
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Guam*,2,0,17
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Hawaii,51,0,381
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Idaho,76,18,192
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Illinois,563,161,2188
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Indiana,300,138,536
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Iowa,88,32,219
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Kansas,110,43,247
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Kentucky,197,86,437
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Louisiana,189,64,435
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Maine,61,3,190
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Maryland,295,69,734
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Massachusetts,405,99,938
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Michigan,460,148,993
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Minnesota,204,72,545
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Mississippi,96,37,189
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Missouri,228,98,457
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Montana,30,6,81
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,National,15341,12361,19098
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Nebraska,64,14,203
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Nevada,132,7,782
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,New Hampshire,77,5,219
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,New Jersey,398,103,909
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,New Mexico,86,15,253
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,New York,1058,354,2356
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,North Carolina,475,255,828
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,North Dakota,21,3,64
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Northern Mariana Islands*,0,0,5
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Ohio,670,305,1320
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Oklahoma,163,54,492
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Oregon,192,47,432
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Pennsylvania,893,468,1513
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Puerto Rico,244,0,1588
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Rhode Island,49,1,226
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,South Carolina,199,80,406
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,South Dakota,22,6,57
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Tennessee,313,139,564
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Texas,1207,563,2278
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Utah,82,3,324
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Vermont,14,0,63
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Virgin Islands,4,0,40
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Virginia,365,166,768
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Washington,374,66,1098
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,West Virginia,81,27,172
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Wisconsin,194,78,408
JHU-IDD,2020-12-13,25 day ahead inc hosp,2021-01-07,Wyoming,14,1,37
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Alabama,537,334,899
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Alaska,27,16,42
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,American Samoa*,0,0,0
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Arizona,857,527,1386
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Arkansas,142,84,234
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,California,6749,4205,10706
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Colorado,116,72,194
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Connecticut,264,162,458
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Delaware,129,81,188
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,District of Columbia,68,43,101
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Florida,681,427,1052
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Georgia,1216,777,2029
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Guam*,0,0,1
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Hawaii,4,2,6
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Idaho,73,45,119
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Illinois,192,122,305
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Indiana,248,152,404
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Iowa,21,13,33
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Kansas,69,42,111
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Kentucky,426,266,708
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Louisiana,249,145,428
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Maine,47,30,72
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Maryland,257,162,406
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Massachusetts,646,398,1057
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Michigan,229,142,358
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Minnesota,62,37,102
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Mississippi,340,212,556
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Missouri,132,87,204
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Montana,22,12,36
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,National,26322,16967,38486
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Nebraska,37,23,59
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Nevada,153,94,237
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,New Hampshire,88,56,131
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,New Jersey,466,295,727
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,New Mexico,34,20,54
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,New York,3896,2438,6298
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,North Carolina,613,377,1060
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,North Dakota,10,6,16
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Northern Mariana Islands*,0,0,1
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Ohio,1128,715,1765
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Oklahoma,171,102,288
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Oregon,79,48,124
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Pennsylvania,1436,921,2125
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Puerto Rico,44,30,62
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Rhode Island,48,30,77
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,South Carolina,344,212,588
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,South Dakota,14,8,22
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Tennessee,570,345,966
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Texas,2159,1341,3325
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Utah,55,32,90
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Vermont,8,5,13
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Virgin Islands,1,0,3
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Virginia,470,302,794
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Washington,125,77,212
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,West Virginia,96,60,163
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Wisconsin,84,52,131
JHU-APL,2020-12-14,24 day ahead inc hosp,2021-01-07,Wyoming,8,4,13
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Alabama,842,233,1826
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Alaska,12,2,32
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Arizona,775,250,1265
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Arkansas,149,49,283
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,California,5155,1516,11240
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Colorado,179,53,452
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Connecticut,403,135,759
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Delaware,144,45,262
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,District of Columbia,65,20,145
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Florida,990,328,1908
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Georgia,1041,295,2299
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Hawaii,7,1,21
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Idaho,76,23,152
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Illinois,401,95,1159
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Indiana,381,111,785
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Iowa,36,6,127
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Kansas,138,25,478
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Kentucky,455,101,1283
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Louisiana,426,127,884
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Maine,42,11,89
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Maryland,343,94,749
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Massachusetts,534,167,1074
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Michigan,297,65,964
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Minnesota,74,11,310
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Mississippi,267,88,507
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Missouri,233,67,552
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Montana,32,7,80
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,National,25138,17301,36118
Karlen,2020-12-13,25 day ahead inc hosp,2021-01-07,Nebraska,41,4,203
