model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,North Carolina,76,34,57,98,174
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,North Dakota,3,1,1,8,15
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Ohio,78,31,77,121,150
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Oklahoma,35,10,25,49,71
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Oregon,12,6,10,18,32
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Pennsylvania,142,59,99,199,311
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Puerto Rico,6,2,5,22,42
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Rhode Island,8,2,4,13,29
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,South Carolina,29,9,15,39,56
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,South Dakota,6,2,5,11,13
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Tennessee,56,41,53,70,100
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Texas,446,114,308,557,747
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Utah,15,3,9,21,28
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Vermont,4,1,3,7,11
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Virgin Islands,0,0,0,1,2
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Virginia,70,36,52,105,175
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Washington,32,10,22,44,79
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,West Virginia,12,5,9,17,25
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Wisconsin,34,12,28,54,83
Ensemble,2021-03-08,24 day ahead inc hosp,2021-04-01,Wyoming,2,0,1,4,7
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Alabama,81,52,72,88,101
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Alaska,2,0,1,4,6
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Arizona,81,53,73,89,107
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Arkansas,16,10,14,19,25
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,California,374,305,342,428,673
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Colorado,112,52,91,128,197
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Connecticut,77,44,61,101,162
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Delaware,17,6,12,22,32
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,District of Columbia,22,5,15,30,56
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Florida,433,289,389,513,810
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Georgia,254,153,223,300,417
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Hawaii,4,1,3,8,20
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Idaho,17,7,14,21,26
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Illinois,152,109,137,165,200
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Indiana,54,38,48,60,79
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Iowa,23,12,21,27,36
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Kansas,13,6,9,16,24
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Kentucky,102,69,84,117,175
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Louisiana,118,83,104,137,194
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Maine,13,4,10,17,30
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Maryland,128,71,102,170,269
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Massachusetts,116,79,99,135,171
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Michigan,247,130,204,320,502
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Minnesota,33,18,27,40,65
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Mississippi,21,12,17,25,38
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Missouri,49,28,42,56,86
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Montana,6,2,4,7,12
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,National,4605,3355,4128,5373,7909
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Nebraska,17,8,13,21,31
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Nevada,43,26,38,51,62
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,New Hampshire,5,1,4,8,13
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,New Jersey,289,192,262,309,386
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,New Mexico,21,12,18,26,44
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,New York,444,279,384,498,656
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,North Carolina,79,50,68,94,148
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,North Dakota,2,0,1,3,6
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Ohio,154,103,129,177,244
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Oklahoma,68,45,61,81,104
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Oregon,15,6,11,21,36
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Pennsylvania,228,134,179,256,408
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Rhode Island,19,6,14,25,37
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,South Carolina,29,19,26,35,51
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,South Dakota,2,0,1,3,5
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Tennessee,48,30,43,54,76
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Texas,446,284,381,530,897
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Utah,15,6,13,17,25
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Vermont,4,1,3,7,16
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Virginia,79,48,66,105,175
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Washington,32,16,24,44,79
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,West Virginia,12,5,9,17,25
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Wisconsin,48,34,43,55,66
Columbia,2021-03-07,25 day ahead inc hosp,2021-04-01,Wyoming,2,0,1,3,5
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Alabama,13,2,7,18,23
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Alaska,0,0,0,1,1
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Arizona,10,2,6,14,18
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Arkansas,2,0,1,3,4
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Colorado,5,1,3,8,10
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Delaware,2,0,0,3,3
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,District of Columbia,1,0,0,2,3
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Georgia,26,5,15,37,47
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Hawaii,1,0,0,2,2
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Idaho,5,1,3,8,10
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Kansas,4,0,2,6,7
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Maine,2,0,1,3,4
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Minnesota,2,0,1,3,4
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Nebraska,2,0,1,3,4
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,New Hampshire,1,0,0,2,2
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,New Mexico,2,0,1,3,4
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,North Dakota,0,0,0,1,1
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Oklahoma,4,0,2,6,8
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Oregon,4,0,2,6,8
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Rhode Island,1,0,0,2,3
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,South Carolina,18,3,10,25,32
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,South Dakota,1,0,0,2,3
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Tennessee,4,0,2,6,8
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Vermont,0,0,0,1,1
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Virginia,55,12,33,77,99
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Washington,7,1,4,10,12
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,West Virginia,1,0,0,2,2
Google-HSPH,2021-03-08,24 day ahead inc hosp,2021-04-01,Wyoming,0,0,0,1,1
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Alabama,131,25,87,163,244
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Alaska,5,2,4,6,8
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Arizona,26,0,0,38,101
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,California,232,23,72,308,528
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Colorado,22,0,7,32,60
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Connecticut,115,64,91,153,171
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Delaware,13,0,7,17,29
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,District of Columbia,7,0,4,11,15
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Florida,737,525,661,801,944
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Georgia,389,164,279,449,675
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Idaho,13,0,5,23,32
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Illinois,216,89,155,267,371
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Indiana,56,0,19,83,140
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Iowa,36,3,27,46,56
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Kansas,44,4,33,54,94
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Kentucky,154,79,113,212,244
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Louisiana,111,75,98,127,147
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Maine,15,6,8,18,29
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Maryland,39,0,8,71,104
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Massachusetts,66,0,42,97,128
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Michigan,179,6,100,240,425
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Minnesota,33,22,28,38,50
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Mississippi,85,17,53,97,179
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Montana,24,4,19,28,46
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,National,2943,1485,2271,3505,4635
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Nebraska,7,0,1,11,19
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Nevada,1,0,0,2,8
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,New Hampshire,5,0,1,8,17
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,New Jersey,228,61,120,303,492
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,New Mexico,16,0,0,25,72
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,New York,472,216,344,577,695
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,North Carolina,169,74,119,183,336
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,North Dakota,13,1,8,16,28
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Ohio,123,13,96,156,210
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Oregon,4,0,0,7,21
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Pennsylvania,116,0,67,169,311
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Rhode Island,10,0,3,15,29
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,South Dakota,13,6,8,17,24
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Tennessee,122,54,109,148,163
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Utah,13,0,3,21,30
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Vermont,6,0,4,8,10
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Virginia,81,0,29,128,198
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Washington,16,0,0,23,61
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,West Virginia,16,2,8,20,35
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Wisconsin,50,12,36,61,89
GT-DeepCOVID,2021-03-08,24 day ahead inc hosp,2021-04-01,Wyoming,5,0,2,8,16
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Alabama,25,12,19,30,50
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Alaska,3,0,1,4,9
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Arizona,44,8,20,52,165
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Arkansas,20,7,14,24,47
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,California,247,112,173,284,561
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Colorado,55,10,26,74,146
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Delaware,7,0,2,10,28
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,District of Columbia,4,0,0,5,18
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Georgia,60,38,47,70,102
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Hawaii,7,0,1,9,34
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Idaho,11,2,5,13,41
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Illinois,85,24,45,94,277
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Indiana,44,18,28,53,95
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Iowa,25,8,14,29,73
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Kansas,14,5,8,17,33
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Louisiana,23,11,16,27,41
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Maine,13,3,7,17,39
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Michigan,68,30,48,80,137
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Minnesota,34,15,22,41,77
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Mississippi,14,7,11,17,24
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Montana,7,1,2,9,26
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,National,2347,1957,2171,2494,2818
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Nebraska,16,5,8,21,53
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Nevada,18,1,5,19,89
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,New Hampshire,10,2,5,13,29
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,New Mexico,14,3,6,18,49
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,North Carolina,91,49,68,101,199
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,North Dakota,4,0,1,5,15
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Ohio,77,40,58,91,150
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Oklahoma,24,10,16,29,61
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Oregon,24,7,14,28,65
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Pennsylvania,116,59,88,138,213
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Puerto Rico,22,0,1,22,146
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Rhode Island,9,1,3,13,30
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,South Carolina,39,20,30,47,65
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,South Dakota,3,1,1,4,9
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Tennessee,46,17,30,54,100
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Texas,196,114,152,232,326
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Vermont,5,1,3,7,11
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Virgin Islands,1,0,0,2,5
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Virginia,57,36,47,64,96
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Washington,46,11,22,61,131
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,West Virginia,12,5,9,15,21
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Wisconsin,37,12,22,48,91
JHU-IDD,2021-03-07,25 day ahead inc hosp,2021-04-01,Wyoming,3,0,1,4,10
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Alabama,62,29,46,83,131
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Alaska,3,1,2,5,7
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Arizona,32,14,23,45,77
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Arkansas,92,52,75,114,158
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,California,183,85,135,253,432
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Colorado,46,20,33,65,112
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Connecticut,50,22,36,71,122
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Delaware,11,4,7,16,28
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,District of Columbia,29,12,21,42,70
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Florida,258,114,187,363,633
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Georgia,216,106,164,288,446
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Hawaii,21,8,15,28,42
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Idaho,21,9,15,29,47
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Illinois,92,40,67,132,233
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Indiana,32,14,23,46,77
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Iowa,24,10,17,33,53
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Kansas,17,10,14,22,32
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Kentucky,71,34,53,96,151
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Louisiana,79,35,58,109,177
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Maine,12,6,9,16,25
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Maryland,67,28,47,95,172
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Massachusetts,52,23,37,74,127
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Michigan,187,83,134,260,428
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Minnesota,24,10,17,35,63
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Mississippi,40,18,29,55,88
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Montana,9,4,6,11,17
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,National,4617,2243,3466,6169,9692
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Nebraska,21,11,16,26,39
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Nevada,30,13,21,43,74
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,New Hampshire,3,1,2,5,9
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,New Jersey,174,78,127,243,404
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,New Mexico,23,11,17,32,48
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,New York,477,215,349,655,1084
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,North Carolina,43,19,30,60,102
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,North Dakota,14,8,11,17,22
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Ohio,46,19,33,66,116
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Oklahoma,35,15,25,49,84
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Oregon,19,7,13,27,48
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Pennsylvania,128,57,92,177,298
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Puerto Rico,19,9,14,26,42
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Rhode Island,6,2,4,9,15
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,South Carolina,21,9,15,29,47
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Tennessee,104,57,83,132,200
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Utah,6,2,4,9,16
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Vermont,7,3,5,9,13
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Virgin Islands,1,0,0,2,3
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Virginia,177,79,129,241,396
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Washington,52,23,38,72,119
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,West Virginia,28,13,21,38,60
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Wisconsin,30,12,21,42,75
JHU-APL,2021-03-08,24 day ahead inc hosp,2021-04-01,Wyoming,7,2,4,9,14
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Alabama,0,0,0,55,230
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Alaska,3,0,0,12,28
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Arizona,8,0,0,139,388
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Arkansas,0,0,0,0,68
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,California,87,0,0,576,1508
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Colorado,17,0,0,97,249
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Connecticut,72,0,34,109,180
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Delaware,0,0,0,15,56
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,District of Columbia,2,0,0,11,26
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Florida,291,0,109,474,820
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Georgia,318,0,114,521,909
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Hawaii,0,0,0,2,11
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Idaho,14,0,0,27,52
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Illinois,116,0,0,275,577
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Indiana,0,0,0,71,211
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Iowa,10,0,0,96,258
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Kansas,0,0,0,38,115
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Kentucky,67,0,3,130,249
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Louisiana,35,0,0,128,304
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Maine,15,0,6,25,42
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Maryland,84,0,22,146,263
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Massachusetts,92,0,0,185,361
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Michigan,145,0,5,286,553
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Minnesota,3,0,0,77,217
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Mississippi,23,0,0,64,142
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Missouri,39,0,0,121,277
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Montana,15,0,0,41,90
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,National,2687,0,328,5046,9540
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Nebraska,8,0,0,60,157
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Nevada,0,0,0,25,87
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,New Hampshire,8,0,0,22,47
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,New Jersey,195,0,100,290,471
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,New Mexico,1,0,0,40,113
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,New York,317,0,87,546,982
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,North Carolina,52,0,0,145,322
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,North Dakota,0,0,0,16,52
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Ohio,32,0,0,173,441
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Oklahoma,0,0,0,9,253
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Oregon,0,0,0,10,40
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Pennsylvania,90,0,0,237,516
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Puerto Rico,0,0,0,73,231
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,Rhode Island,9,0,0,21,43
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,South Carolina,12,0,0,79,207
Gecko,2021-03-08,24 day ahead inc hosp,2021-04-01,South Dakota,0,0,0,16,53
