model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Georgia,88,47,126
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Idaho,69,36,117
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Illinois,597,417,743
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Indiana,237,175,299
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Iowa,0,0,2
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Kansas,10,0,54
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Kentucky,142,34,255
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Louisiana,91,64,121
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Maine,6,0,16
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Maryland,95,12,211
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Michigan,645,139,1374
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Mississippi,17,0,46
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Missouri,265,223,304
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Montana,19,0,52
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,National,4850,2300,6776
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Nevada,165,107,219
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,New Hampshire,7,0,31
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,New York,0,0,2
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,North Carolina,123,113,133
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,North Dakota,54,42,67
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Ohio,260,164,326
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Oklahoma,43,3,81
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Oregon,56,0,131
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Rhode Island,22,0,96
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,South Carolina,48,0,110
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,South Dakota,93,38,127
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Tennessee,100,40,155
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Texas,613,522,721
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Vermont,0,0,1
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Virginia,156,19,386
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Washington,114,40,208
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,West Virginia,0,0,0
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Wisconsin,301,229,373
GT-DeepCOVID,2020-11-09,21 day ahead inc hosp,2020-11-30,Wyoming,6,1,14
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Alabama,73,41,167
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Alaska,20,11,42
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,American Samoa,0,0,0
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Arizona,66,37,160
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Arkansas,55,34,118
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,California,216,122,504
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Colorado,66,38,144
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Connecticut,21,12,42
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Delaware,7,4,17
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,District of Columbia,4,2,10
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Florida,158,99,339
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Georgia,109,61,270
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Guam,7,3,18
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Hawaii,4,2,9
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Idaho,37,23,70
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Illinois,285,169,645
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Indiana,251,151,558
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Iowa,142,90,249
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Kansas,91,55,173
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Kentucky,149,83,342
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Louisiana,40,22,96
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Maine,7,4,16
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Maryland,38,21,91
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Massachusetts,38,25,60
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Michigan,228,137,489
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Minnesota,170,105,312
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Mississippi,47,26,106
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Missouri,207,122,480
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Montana,85,51,180
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,National,5218,3111,11348
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Nebraska,111,64,232
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Nevada,45,24,110
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,New Hampshire,22,13,33
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,New Jersey,56,31,129
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,New Mexico,50,29,103
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,New York,77,44,177
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,North Carolina,108,66,236
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,North Dakota,74,46,137
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Northern Mariana Islands,0,0,1
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Ohio,184,106,411
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Oklahoma,102,57,238
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Oregon,43,25,100
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Pennsylvania,142,83,319
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Puerto Rico,41,23,106
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Rhode Island,11,6,22
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,South Carolina,57,33,142
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,South Dakota,76,46,166
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Tennessee,148,84,346
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Texas,621,349,1383
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Utah,28,15,60
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Vermont,4,2,10
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Virgin Islands,0,0,1
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Virginia,137,74,336
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Washington,38,23,75
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,West Virginia,86,48,192
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Wisconsin,301,184,588
JHU-APL,2020-11-09,21 day ahead inc hosp,2020-11-30,Wyoming,40,24,80
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Alabama,187,49,455
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Alaska,26,6,62
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Arizona,263,61,856
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Arkansas,64,17,153
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,California,310,37,998
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Colorado,313,105,682
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Connecticut,114,35,191
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Delaware,15,0,61
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,District of Columbia,18,1,44
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Florida,190,38,901
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Georgia,182,15,472
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Hawaii,6,0,33
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Idaho,67,25,116
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Illinois,1232,288,2366
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Indiana,646,209,1391
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Iowa,346,122,593
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Kansas,148,6,295
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Kentucky,97,34,214
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Louisiana,62,12,218
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Maine,39,12,80
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Maryland,114,37,261
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Massachusetts,25,5,62
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Michigan,849,299,1538
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Minnesota,365,158,735
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Mississippi,34,15,68
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Missouri,322,85,614
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Montana,40,9,86
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,National,10680,8540,13373
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Nebraska,109,23,194
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Nevada,152,27,367
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,New Hampshire,7,0,19
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,New Jersey,224,56,483
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,New Mexico,191,49,369
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,New York,253,28,674
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,North Carolina,233,71,392
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,North Dakota,83,32,136
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Ohio,677,207,1556
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Oklahoma,99,33,208
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Oregon,47,11,100
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Pennsylvania,333,67,527
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Puerto Rico,75,20,141
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Rhode Island,50,11,173
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,South Carolina,48,10,107
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,South Dakota,121,77,255
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Tennessee,119,36,219
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Texas,1052,335,2163
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Utah,163,74,331
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Vermont,4,0,22
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Virginia,96,33,153
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Washington,63,16,180
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,West Virginia,66,20,176
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Wisconsin,313,108,497
Karlen,2020-11-08,22 day ahead inc hosp,2020-11-30,Wyoming,27,7,56
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Alabama,119,56,219
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Alaska,69,26,124
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Arizona,263,91,501
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Arkansas,75,43,113
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,California,405,171,741
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Colorado,582,192,1280
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Connecticut,0,0,1
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Delaware,20,8,37
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,District of Columbia,10,3,23
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Florida,406,156,802
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Georgia,118,61,221
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Hawaii,9,4,16
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Idaho,28,17,46
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Illinois,1533,573,2516
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Indiana,539,253,920
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Iowa,378,185,1249
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Kansas,42,30,90
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Kentucky,140,66,244
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Louisiana,84,35,142
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Maine,16,5,92
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Maryland,173,91,304
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Massachusetts,211,81,494
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Michigan,694,279,1380
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Minnesota,565,217,1375
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Mississippi,39,13,82
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Missouri,352,136,651
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Montana,31,18,54
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Nebraska,101,46,182
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Nevada,135,66,235
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,New Hampshire,19,6,37
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,New Jersey,550,229,1086
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,New Mexico,136,61,264
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,New York,665,350,1228
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,North Carolina,188,97,281
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,North Dakota,64,34,111
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Ohio,742,325,1249
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Oklahoma,114,61,169
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Oregon,67,33,132
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Pennsylvania,277,98,508
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Puerto Rico,65,12,165
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Rhode Island,0,0,1
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,South Carolina,74,33,141
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,South Dakota,83,46,141
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Tennessee,130,61,258
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Texas,536,227,1027
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Utah,174,84,255
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Vermont,3,1,9
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Virgin Islands,0,0,1
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Virginia,193,95,304
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Washington,120,57,202
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,West Virginia,67,27,120
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Wisconsin,217,120,367
LANL,2020-11-09,21 day ahead inc hosp,2020-11-30,Wyoming,28,11,52
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Alabama,49,44,55
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Alaska,7,6,8
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Arizona,98,88,109
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Arkansas,22,17,28
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,California,345,281,408
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Colorado,56,50,62
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Connecticut,21,19,24
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Delaware,4,3,5
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Idaho,13,10,16
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Illinois,601,520,685
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Iowa,177,143,217
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Kentucky,154,130,178
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Louisiana,26,24,29
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Maine,4,3,5
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Maryland,131,108,155
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Massachusetts,41,35,48
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Michigan,190,170,210
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Mississippi,49,40,58
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Missouri,90,81,99
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Montana,15,12,19
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,National,3344,2890,3821
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,New Hampshire,3,2,4
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,New Jersey,105,94,115
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,New Mexico,25,22,28
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,New York,105,95,115
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,North Carolina,37,29,45
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,North Dakota,19,17,22
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Oregon,26,23,29
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Pennsylvania,85,76,94
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Rhode Island,15,13,18
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,South Dakota,30,27,33
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Tennessee,86,77,95
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Texas,276,252,300
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Vermont,0,0,1
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Virginia,71,60,83
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Washington,20,18,23
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,West Virginia,23,20,25
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Wisconsin,158,120,201
UCLA,2020-11-08,22 day ahead inc hosp,2020-11-30,Wyoming,8,7,9
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Arizona,64,0,211
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Arkansas,39,22,97
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Colorado,91,48,210
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Florida,170,97,282
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Georgia,90,41,175
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Hawaii,4,1,8
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Idaho,32,28,52
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Kansas,24,4,120
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Kentucky,58,13,184
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Maine,1,0,6
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Maryland,54,40,93
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Massachusetts,26,13,67
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Minnesota,250,214,346
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Mississippi,15,0,86
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Montana,19,13,55
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Nebraska,37,26,82
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,New Hampshire,1,0,6
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,New Mexico,99,95,119
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,New York,0,0,1
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,North Dakota,34,29,64
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Ohio,273,250,310
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Oklahoma,90,67,164
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Oregon,28,2,92
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Rhode Island,56,16,70
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,South Carolina,42,14,120
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,South Dakota,39,28,101
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Tennessee,69,49,107
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Utah,88,80,118
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Virginia,82,34,172
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Washington,40,19,89
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Wisconsin,255,206,376
UCSB,2020-11-08,22 day ahead inc hosp,2020-11-30,Wyoming,3,1,21
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Alabama,177,175,193
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Alaska,21,20,30
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Arizona,226,222,278
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Arkansas,121,120,125
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,California,703,665,871
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Colorado,207,205,335
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Connecticut,96,92,133
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Delaware,25,23,28
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,District of Columbia,19,18,21
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Florida,577,528,740
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Georgia,333,319,371
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Hawaii,10,10,11
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Idaho,46,44,48
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Illinois,1029,892,1290
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Indiana,369,365,434
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Iowa,197,186,214
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Kansas,118,117,149
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Kentucky,174,171,178
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Louisiana,118,115,154
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Maine,10,10,18
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Maryland,129,124,166
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Massachusetts,122,114,156
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Michigan,638,579,1141
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Minnesota,215,203,242
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Mississippi,83,73,84
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Missouri,380,372,477
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Montana,78,76,87
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,National,17052,14278,21140
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Nebraska,151,148,166
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Nevada,133,132,146
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,New Hampshire,10,9,11
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,New Jersey,247,221,273
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,New Mexico,71,69,76
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,New York,673,417,1721
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,North Carolina,185,178,187
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,North Dakota,63,61,65
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Ohio,410,409,580
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Oklahoma,154,146,154
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Oregon,56,55,76
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Pennsylvania,320,298,388
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Puerto Rico,96,94,108
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Rhode Island,43,40,51
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,South Carolina,128,127,136
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,South Dakota,84,80,90
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Tennessee,284,283,307
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Texas,1157,1117,1329
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Utah,83,81,93
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Vermont,3,1,75
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Virginia,198,195,222
Covid19Sim,2020-11-08,23 day ahead inc hosp,2020-12-01,Washington,130,82,205
