model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
Covid19Sim,7/20/2020,79 day ahead inc hosp,10/6/2020,Virginia,367,330,488
Covid19Sim,7/20/2020,79 day ahead inc hosp,10/6/2020,Washington,74,73,76
Covid19Sim,7/20/2020,79 day ahead inc hosp,10/6/2020,West Virginia,77,55,147
Covid19Sim,7/20/2020,79 day ahead inc hosp,10/6/2020,Wisconsin,93,88,102
Covid19Sim,7/20/2020,79 day ahead inc hosp,10/6/2020,Wyoming,9,3,12
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Alabama,17,5,47
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Alaska,0,0,0
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Arizona,29,12,58
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Arkansas,4,0,13
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,California,235,86,590
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Colorado,4,1,18
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Connecticut,1,0,9
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Delaware,0,0,0
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,District of Columbia,2,0,5
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Florida,353,138,836
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Georgia,35,3,181
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Hawaii,0,0,0
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Idaho,15,1,63
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Illinois,14,4,41
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Indiana,19,6,45
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Iowa,8,1,37
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Kansas,2,0,5
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Kentucky,11,3,34
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Louisiana,28,6,87
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Maine,1,0,3
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Maryland,15,4,40
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Massachusetts,24,8,58
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Michigan,33,7,96
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Minnesota,2,0,4
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Mississippi,34,13,76
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Missouri,7,1,24
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Montana,18,0,190
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,National,1573,826,2716
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Nebraska,0,0,0
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Nevada,19,4,58
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,New Hampshire,0,0,1
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,New Jersey,47,14,118
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,New Mexico,8,1,35
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,New York,45,10,140
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,North Carolina,10,3,34
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,North Dakota,11,1,40
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Ohio,18,5,46
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Oklahoma,17,4,57
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Oregon,10,4,23
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Pennsylvania,21,8,50
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Rhode Island,0,0,0
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,South Carolina,94,32,224
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,South Dakota,4,2,10
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Tennessee,17,3,58
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Texas,160,51,405
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Utah,60,10,238
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Vermont,0,0,0
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Virginia,73,18,168
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Washington,46,24,95
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,West Virginia,0,0,0
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Wisconsin,3,2,6
IHME,7/20/2020,81 day ahead inc hosp,10/6/2020,Wyoming,0,0,0
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Alabama,31,28,34
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Alaska,3,3,3
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Arizona,3,3,4
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Arkansas,7,6,8
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,California,10,9,12
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Colorado,42,38,45
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Connecticut,2,1,5
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Delaware,1,1,1
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,District of Columbia,9,8,10
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Florida,12,11,13
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Georgia,24,21,27
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Hawaii,0,0,1
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Idaho,3,3,3
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Illinois,115,84,137
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Indiana,66,55,74
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Iowa,4,3,4
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Kansas,3,3,3
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Kentucky,12,8,17
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Louisiana,5,4,6
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Maine,0,0,0
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Maryland,36,35,37
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Massachusetts,55,34,65
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Michigan,101,73,132
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Minnesota,12,12,13
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Mississippi,11,10,13
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Missouri,115,105,125
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Montana,1,1,1
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,National,1180,982,1396
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Nebraska,1,0,2
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Nevada,7,6,7
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,New Hampshire,2,1,2
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,New Jersey,5,3,11
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,New Mexico,5,5,5
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,New York,23,13,48
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,North Carolina,22,15,25
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,North Dakota,4,4,5
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Ohio,58,39,85
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Oklahoma,0,0,1
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Oregon,42,41,43
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Pennsylvania,30,27,33
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Rhode Island,4,1,10
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,South Carolina,11,10,12
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,South Dakota,3,1,7
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Tennessee,16,15,18
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Texas,37,32,44
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Utah,8,8,9
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Vermont,7,3,14
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Virginia,155,148,164
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Washington,39,37,42
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,West Virginia,1,0,1
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Wisconsin,15,15,16
ERDC,7/20/2020,78 day ahead inc hosp,10/6/2020,Wyoming,0,0,0
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Alaska,56,43,70
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Arizona,114,42,215
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Arkansas,211,161,273
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,California,620,203,1398
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Colorado,198,72,386
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Connecticut,1,0,3
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Delaware,2,1,6
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Idaho,44,33,59
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Illinois,56,14,201
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Iowa,5,3,8
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Kentucky,113,39,316
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Louisiana,313,251,389
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Maine,0,0,0
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Maryland,25,4,98
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Massachusetts,44,12,117
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Michigan,28,7,72
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Minnesota,3,0,22
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Mississippi,114,56,179
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Missouri,360,127,757
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Montana,4,3,6
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,New Hampshire,44,17,66
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,New Jersey,4,2,6
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,New Mexico,188,139,238
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,New York,8,4,16
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,North Carolina,91,35,164
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,North Dakota,6,4,8
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Oregon,4,2,7
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Pennsylvania,487,331,680
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Rhode Island,0,0,1
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,South Dakota,36,23,48
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Tennessee,759,479,1037
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Texas,1716,1342,2170
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Vermont,0,0,0
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Virginia,255,78,497
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Washington,44,13,109
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,West Virginia,12,8,17
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,Wisconsin,27,6,85
UCLA,7/20/2020,79 day ahead inc hosp,10/6/2020,National,6292,3732,10211
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Alabama,207,203,212
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Alaska,22,7,35
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Arizona,389,346,427
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Arkansas,83,81,85
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,California,1661,1590,1708
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Colorado,194,160,266
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Connecticut,4,0,5
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Delaware,5,4,13
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,District of Columbia,16,9,18
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Florida,1326,1189,1513
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Georgia,780,750,822
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Hawaii,8,7,10
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Idaho,126,109,176
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Illinois,279,262,304
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Indiana,352,295,505
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Iowa,91,79,118
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Kansas,148,130,172
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Kentucky,199,160,263
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Louisiana,304,283,313
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Maine,0,0,1
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Maryland,83,78,92
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Massachusetts,48,39,56
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Michigan,181,171,202
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Minnesota,56,50,62
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Mississippi,118,110,122
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Missouri,229,217,251
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Montana,59,42,110
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,National,13050,12505,17367
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Nebraska,14,12,17
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Nevada,385,339,461
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,New Hampshire,0,0,0
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,New Jersey,58,21,108
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,New Mexico,26,24,41
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,New York,92,0,142
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,North Carolina,142,123,155
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,North Dakota,30,20,45
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Ohio,142,129,151
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Oklahoma,158,143,176
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Oregon,43,38,48
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Pennsylvania,127,119,152
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Puerto Rico,75,60,109
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Rhode Island,12,4,18
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,South Carolina,260,240,271
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,South Dakota,6,5,7
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Tennessee,293,285,301
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Texas,2044,1946,2121
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Utah,24,18,29
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Vermont,0,0,10
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Virginia,370,333,494
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Washington,74,73,76
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,West Virginia,78,56,150
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Wisconsin,93,88,102
Covid19Sim,7/20/2020,80 day ahead inc hosp,10/7/2020,Wyoming,9,3,12
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Alabama,17,5,44
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Alaska,0,0,0
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Arizona,30,13,60
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Arkansas,4,0,13
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,California,238,90,615
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Colorado,4,1,16
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Connecticut,1,0,9
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Delaware,0,0,0
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,District of Columbia,2,0,4
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Florida,358,138,828
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Georgia,35,3,178
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Hawaii,0,0,0
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Idaho,15,1,66
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Illinois,14,4,38
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Indiana,19,6,44
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Iowa,8,1,38
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Kansas,2,0,5
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Kentucky,11,3,34
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Louisiana,28,6,82
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Maine,1,0,3
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Maryland,14,4,40
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Massachusetts,24,8,57
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Michigan,33,7,99
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Minnesota,2,0,4
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Mississippi,34,13,81
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Missouri,6,1,21
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Montana,17,0,179
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,National,1577,823,2763
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Nebraska,0,0,0
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Nevada,18,4,55
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,New Hampshire,0,0,2
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,New Jersey,47,14,117
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,New Mexico,8,1,34
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,New York,45,10,135
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,North Carolina,11,3,31
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,North Dakota,11,1,42
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Ohio,18,5,46
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Oklahoma,18,4,58
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Oregon,11,4,25
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Pennsylvania,22,8,51
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Rhode Island,0,0,0
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,South Carolina,86,27,206
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,South Dakota,4,2,9
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Tennessee,17,2,58
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Texas,158,49,415
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Utah,61,10,240
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Vermont,0,0,0
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Virginia,74,17,166
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Washington,47,24,101
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,West Virginia,0,0,0
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Wisconsin,3,2,6
IHME,7/20/2020,82 day ahead inc hosp,10/7/2020,Wyoming,0,0,0
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Alabama,30,27,33
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Alaska,3,3,3
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Arizona,3,3,4
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Arkansas,6,5,8
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,California,10,8,11
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Colorado,41,38,45
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Connecticut,2,1,5
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Delaware,1,1,1
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,District of Columbia,9,8,10
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Florida,11,10,12
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Georgia,23,20,26
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Hawaii,0,0,1
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Idaho,3,3,3
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Illinois,113,82,134
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Indiana,62,52,70
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Iowa,4,3,4
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Kansas,3,2,3
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Kentucky,11,7,15
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Louisiana,4,4,6
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Maine,0,0,0
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Maryland,34,33,35
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Massachusetts,55,34,65
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Michigan,99,72,129
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Minnesota,12,12,13
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Mississippi,11,10,12
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Missouri,111,102,121
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Montana,1,1,1
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,National,1146,953,1356
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Nebraska,1,0,2
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Nevada,6,6,7
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,New Hampshire,2,1,2
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,New Jersey,5,3,10
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,New Mexico,5,5,5
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,New York,22,13,48
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,North Carolina,21,15,24
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,North Dakota,4,4,5
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Ohio,57,38,83
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Oklahoma,0,0,1
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Oregon,41,40,42
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Pennsylvania,30,27,32
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Rhode Island,4,1,10
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,South Carolina,10,10,11
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,South Dakota,3,1,7
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Tennessee,16,14,17
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Texas,35,30,41
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Utah,8,7,8
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Vermont,7,3,14
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Virginia,151,144,159
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Washington,38,36,40
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,West Virginia,1,0,1
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Wisconsin,15,14,16
ERDC,7/20/2020,79 day ahead inc hosp,10/7/2020,Wyoming,0,0,0
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Alaska,57,43,71
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Arizona,111,41,209
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Arkansas,212,162,274
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,California,612,198,1381
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Colorado,199,72,387
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Connecticut,1,0,3
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Delaware,2,1,6
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Idaho,44,33,59
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Illinois,56,14,202
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Iowa,5,3,7
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Kentucky,114,38,320
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Louisiana,309,248,384
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Maine,0,0,0
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Maryland,25,4,99
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Massachusetts,44,12,118
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Michigan,28,7,71
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Minnesota,3,0,22
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Mississippi,112,55,176
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Missouri,361,126,760
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,Montana,4,3,6
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,New Hampshire,43,17,65
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,New Jersey,4,2,6
UCLA,7/20/2020,80 day ahead inc hosp,10/7/2020,New Mexico,186,139,235
