model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.975
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Arkansas,13,0,41
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,California,318,169,680
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Colorado,6,0,23
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Connecticut,8,2,24
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Delaware,1,0,6
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,District of Columbia,2,0,8
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Florida,722,317,1757
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Georgia,25,6,72
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Hawaii,0,0,0
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Idaho,0,0,0
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Illinois,45,20,88
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Indiana,26,12,52
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Iowa,1,0,6
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Kansas,10,2,30
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Kentucky,19,4,69
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Louisiana,39,12,96
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Maine,0,0,0
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Maryland,22,8,48
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Massachusetts,90,45,182
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Michigan,26,10,60
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Minnesota,7,2,21
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Mississippi,39,15,102
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Missouri,18,4,49
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Montana,0,0,0
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,National,2681,1683,4419
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Nebraska,9,3,25
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Nevada,27,4,108
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,New Hampshire,11,3,30
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,New Jersey,41,18,75
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,New Mexico,11,0,46
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,New York,11,0,60
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,North Carolina,27,9,70
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,North Dakota,0,0,0
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Ohio,82,20,264
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Oklahoma,5,3,12
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Oregon,9,3,23
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Pennsylvania,91,32,254
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Rhode Island,7,3,16
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,South Carolina,118,41,297
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,South Dakota,4,0,13
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Tennessee,36,8,109
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Texas,412,207,840
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Utah,9,0,24
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Vermont,0,0,0
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Virginia,118,41,307
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Washington,34,17,64
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,West Virginia,0,0,0
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Wisconsin,18,7,47
IHME,2020-07-06,68 day ahead inc hosp,2020-09-12,Wyoming,0,0,0
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Alaska,0,0,0
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Arizona,939,712,1170
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Arkansas,5,2,8
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,California,1903,1321,2543
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Colorado,20,14,27
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Connecticut,0,0,1
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Delaware,6,4,9
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Idaho,31,23,39
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Illinois,38,9,132
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Iowa,1,0,3
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Kentucky,35,12,83
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Louisiana,150,104,202
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Maine,3,1,5
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Maryland,1,0,1
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Massachusetts,14,11,17
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Michigan,26,12,49
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Minnesota,4,2,11
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Mississippi,89,47,143
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Missouri,27,12,53
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Montana,1,1,1
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,National,4999,3540,6820
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,New Hampshire,0,0,0
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,New Jersey,44,32,59
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,New Mexico,0,0,4
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,New York,9,3,23
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,North Carolina,11,1,43
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,North Dakota,0,0,0
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Oregon,3,0,7
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Pennsylvania,8,3,17
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Rhode Island,0,0,0
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,South Dakota,0,0,0
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Tennessee,68,38,94
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Texas,1117,892,1381
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Vermont,4,3,6
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Virginia,63,43,88
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Washington,89,54,129
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,West Virginia,6,1,14
UCLA,2020-07-06,69 day ahead inc hosp,2020-09-12,Wisconsin,49,13,133
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Alabama,17,8,27
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Alaska,9,2,16
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Arizona,7,2,17
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Arkansas,3,1,8
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,California,217,145,330
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Colorado,1,0,2
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Connecticut,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Delaware,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,District of Columbia,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Florida,9,1,41
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Georgia,44,25,64
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Hawaii,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Idaho,3,1,7
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Illinois,0,0,1
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Indiana,2,1,5
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Iowa,0,0,1
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Kansas,1,0,3
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Kentucky,7,3,15
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Louisiana,5,2,10
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Maine,0,0,1
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Maryland,1,0,1
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Massachusetts,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Michigan,1,0,3
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Minnesota,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Mississippi,11,5,17
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Missouri,19,12,28
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Montana,5,0,19
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,National,680,332,1293
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Nebraska,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Nevada,28,6,51
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,New Hampshire,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,New Jersey,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,New Mexico,2,1,3
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,New York,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,North Carolina,29,12,40
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,North Dakota,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Ohio,16,10,24
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Oklahoma,20,5,53
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Oregon,16,10,25
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Pennsylvania,2,1,3
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Rhode Island,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,South Carolina,13,6,30
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,South Dakota,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Tennessee,30,17,44
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Texas,132,40,366
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Utah,8,3,12
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Vermont,0,0,0
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Virginia,2,1,4
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Washington,8,6,11
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,West Virginia,1,1,2
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Wisconsin,6,4,8
ERDC,2020-07-06,68 day ahead inc hosp,2020-09-12,Wyoming,0,0,1
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Alabama,65,23,162
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Alaska,0,0,0
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Arizona,99,44,210
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Arkansas,13,0,40
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,California,320,165,645
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Colorado,6,0,22
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Connecticut,8,2,24
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Delaware,1,0,6
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,District of Columbia,2,0,7
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Florida,735,324,1775
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Georgia,25,6,73
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Hawaii,0,0,0
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Idaho,0,0,0
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Illinois,45,20,88
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Indiana,26,12,53
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Iowa,1,0,6
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Kansas,9,2,30
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Kentucky,19,4,70
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Louisiana,39,12,97
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Maine,0,0,0
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Maryland,22,8,49
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Massachusetts,92,46,184
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Michigan,26,10,60
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Minnesota,7,2,20
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Mississippi,39,14,99
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Missouri,18,4,50
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Montana,0,0,0
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,National,2702,1695,4500
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Nebraska,9,3,26
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Nevada,27,4,116
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,New Hampshire,11,3,31
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,New Jersey,40,19,77
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,New Mexico,11,0,46
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,New York,11,0,60
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,North Carolina,27,10,72
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,North Dakota,0,0,0
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Ohio,81,20,261
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Oklahoma,5,3,13
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Oregon,8,3,24
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Pennsylvania,91,32,268
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Rhode Island,7,3,16
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,South Carolina,119,42,304
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,South Dakota,4,0,13
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Tennessee,36,9,110
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Texas,412,211,890
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Utah,9,0,23
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Vermont,0,0,0
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Virginia,121,42,300
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Washington,34,17,63
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,West Virginia,0,0,0
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Wisconsin,18,7,46
IHME,2020-07-06,69 day ahead inc hosp,2020-09-13,Wyoming,0,0,0
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Alaska,0,0,0
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Arizona,933,705,1160
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Arkansas,5,2,8
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,California,1886,1313,2512
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Colorado,20,13,27
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Connecticut,0,0,1
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Delaware,6,4,9
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Idaho,31,23,39
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Illinois,38,9,131
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Iowa,0,0,3
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Kentucky,35,12,84
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Louisiana,148,103,200
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Maine,3,1,5
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Maryland,1,0,1
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Massachusetts,14,10,17
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Michigan,26,12,49
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Minnesota,4,2,11
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Mississippi,88,47,142
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Missouri,27,12,53
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Montana,1,1,1
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,National,4938,3498,6729
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,New Hampshire,0,0,0
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,New Jersey,43,31,59
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,New Mexico,0,0,4
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,New York,8,3,23
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,North Carolina,10,1,41
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,North Dakota,0,0,0
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Oregon,3,0,7
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Pennsylvania,8,3,17
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Rhode Island,0,0,0
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,South Dakota,0,0,0
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Tennessee,65,37,90
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Texas,1091,873,1346
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Vermont,4,3,6
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Virginia,63,42,88
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Washington,89,54,129
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,West Virginia,5,1,14
UCLA,2020-07-06,70 day ahead inc hosp,2020-09-13,Wisconsin,49,13,134
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Alabama,16,8,26
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Alaska,9,2,16
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Arizona,7,1,16
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Arkansas,3,1,8
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,California,212,141,323
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Colorado,1,0,2
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Connecticut,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Delaware,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,District of Columbia,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Florida,9,1,38
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Georgia,43,24,62
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Hawaii,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Idaho,3,1,7
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Illinois,0,0,1
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Indiana,2,1,4
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Iowa,0,0,1
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Kansas,1,0,3
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Kentucky,7,3,15
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Louisiana,5,2,10
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Maine,0,0,1
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Maryland,1,0,1
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Massachusetts,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Michigan,1,0,3
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Minnesota,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Mississippi,10,4,17
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Missouri,19,11,27
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Montana,4,0,18
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,National,657,320,1253
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Nebraska,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Nevada,27,5,49
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,New Hampshire,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,New Jersey,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,New Mexico,2,1,3
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,New York,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,North Carolina,28,11,39
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,North Dakota,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Ohio,16,10,24
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Oklahoma,20,5,52
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Oregon,16,10,25
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Pennsylvania,2,1,3
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Rhode Island,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,South Carolina,12,5,29
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,South Dakota,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Tennessee,30,16,43
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Texas,125,37,350
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Utah,8,3,12
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Vermont,0,0,0
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Virginia,2,1,4
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Washington,8,6,11
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,West Virginia,1,1,2
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Wisconsin,6,4,8
ERDC,2020-07-06,69 day ahead inc hosp,2020-09-13,Wyoming,0,0,1
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Alabama,64,23,161
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Alaska,0,0,0
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Arizona,100,43,205
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Arkansas,13,0,39
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,California,321,173,630
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Colorado,6,0,25
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Connecticut,8,2,24
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Delaware,1,0,6
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,District of Columbia,2,0,7
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Florida,746,323,1819
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Georgia,25,6,73
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Hawaii,0,0,0
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Idaho,0,0,0
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Illinois,45,19,85
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Indiana,26,12,52
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Iowa,1,0,6
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Kansas,10,2,29
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Kentucky,19,4,69
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Louisiana,39,11,98
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Maine,0,0,0
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Maryland,22,8,50
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Massachusetts,93,46,190
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Michigan,26,10,60
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Minnesota,8,2,24
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Mississippi,39,15,99
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Missouri,18,4,52
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Montana,0,0,0
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,National,2722,1665,4597
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Nebraska,9,3,25
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Nevada,28,4,119
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,New Hampshire,11,3,34
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,New Jersey,40,18,76
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,New Mexico,11,0,47
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,New York,11,0,60
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,North Carolina,27,9,67
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,North Dakota,0,0,0
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Ohio,81,21,258
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Oklahoma,5,3,13
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Oregon,9,3,24
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Pennsylvania,91,30,268
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Rhode Island,7,3,16
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,South Carolina,119,43,310
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,South Dakota,4,0,14
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Tennessee,36,8,108
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Texas,416,214,885
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Utah,9,0,25
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Vermont,0,0,0
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Virginia,122,41,310
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Washington,35,18,67
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,West Virginia,0,0,0
IHME,2020-07-06,70 day ahead inc hosp,2020-09-14,Wisconsin,18,7,49
