model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
PSI,2021-08-16,3 wk ahead cum death,2021-09-04,Virgin Islands,41,41,41,50,69
PSI,2021-08-16,3 wk ahead cum death,2021-09-04,National,628848,626787,628052,629783,631949
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Alaska,4,1,3,6,10
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Arizona,90,36,68,114,172
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Arkansas,202,161,188,216,250
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Colorado,42,27,36,48,60
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Connecticut,1,0,0,2,5
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Delaware,12,4,8,16,25
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,District of Columbia,2,0,1,2,4
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Florida,874,808,851,900,948
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Hawaii,18,8,14,23,33
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Idaho,45,24,36,55,79
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Illinois,17,9,14,20,29
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Indiana,23,14,19,27,37
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Iowa,22,13,18,25,32
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Kansas,29,15,23,37,59
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Kentucky,40,29,36,45,54
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Maine,6,2,4,8,12
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Maryland,27,17,23,31,39
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Massachusetts,0,0,0,0,0
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Michigan,30,18,26,36,48
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Minnesota,40,26,35,48,63
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Missouri,168,129,154,182,215
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Montana,20,6,14,27,51
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Nebraska,2,0,1,2,5
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Nevada,234,188,218,251,287
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,New Hampshire,4,1,3,6,8
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,New Jersey,1,0,0,2,6
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,New Mexico,16,9,13,18,24
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,New York,8,0,4,17,40
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,North Carolina,35,24,31,41,51
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,North Dakota,2,0,2,4,8
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Ohio,82,60,74,91,111
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Oklahoma,26,19,24,30,36
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Oregon,48,31,42,56,70
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Pennsylvania,171,96,140,207,290
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Rhode Island,3,0,1,6,14
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,South Dakota,2,0,2,4,6
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Utah,24,14,20,29,43
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Vermont,0,0,0,0,2
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Virginia,35,26,32,39,46
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Washington,60,45,55,66,80
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,West Virginia,38,19,29,49,81
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Wisconsin,31,20,27,36,47
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Wyoming,12,1,6,22,51
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Guam,1,0,0,5,16
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,Virgin Islands,0,0,0,3,10
PSI,2021-08-16,3 wk ahead inc death,2021-09-04,National,2760,2041,2481,3093,3851
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Alaska,420,408,415,426,439
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Arizona,18824,18622,18738,18920,19153
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Arkansas,7199,7049,7150,7250,7360
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Colorado,7204,7150,7182,7224,7272
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Connecticut,8313,8307,8309,8317,8327
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Delaware,1887,1858,1875,1902,1937
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,District of Columbia,1156,1151,1154,1159,1167
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Florida,44039,43823,43968,44125,44270
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Hawaii,613,577,598,629,663
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Idaho,2411,2336,2382,2447,2534
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Illinois,26103,26073,26092,26117,26150
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Indiana,14218,14188,14207,14232,14265
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Iowa,6294,6268,6284,6304,6328
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Kansas,5507,5456,5485,5537,5618
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Kentucky,7578,7546,7565,7592,7622
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Maine,930,916,924,935,946
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Maryland,9990,9956,9977,10004,10029
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Massachusetts,18142,18142,18142,18142,18142
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Michigan,21405,21355,21384,21425,21473
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Minnesota,7974,7929,7957,7998,8050
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Missouri,11127,10987,11077,11177,11302
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Montana,1804,1758,1785,1836,1922
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Nebraska,2291,2286,2289,2293,2302
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Nevada,7036,6875,6982,7098,7219
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,New Hampshire,1411,1401,1407,1415,1425
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,New Jersey,26697,26692,26694,26702,26718
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,New Mexico,4510,4489,4503,4518,4534
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,New York,53632,53598,53613,53669,53765
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,North Carolina,13974,13939,13960,13991,14032
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,North Dakota,1586,1579,1582,1591,1608
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Ohio,20915,20850,20890,20944,21010
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Oklahoma,7703,7682,7694,7711,7728
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Oregon,3111,3054,3091,3136,3187
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Pennsylvania,28595,28324,28483,28741,29006
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Rhode Island,2756,2745,2750,2768,2799
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,South Dakota,2064,2057,2061,2067,2075
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Utah,2619,2581,2605,2637,2688
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Vermont,264,264,264,265,268
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Virginia,11744,11717,11735,11755,11780
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Washington,6479,6430,6460,6498,6541
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,West Virginia,3122,3050,3093,3163,3276
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Wisconsin,8451,8412,8435,8468,8508
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Wyoming,840,799,817,878,990
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Guam,147,143,143,161,205
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,Virgin Islands,41,41,41,53,79
PSI,2021-08-16,4 wk ahead cum death,2021-09-11,National,631882,629053,630782,633174,636138
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Alaska,5,1,3,7,12
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Arizona,90,38,66,114,171
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Arkansas,228,187,214,244,273
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Colorado,42,26,36,48,60
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Connecticut,1,0,0,2,5
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Delaware,12,4,8,15,24
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,District of Columbia,2,0,1,2,4
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Florida,1000,927,976,1028,1080
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Hawaii,22,9,17,28,39
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Idaho,54,28,44,66,95
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Illinois,14,8,11,18,24
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Indiana,23,14,20,28,37
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Iowa,22,13,19,26,33
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Kansas,30,15,24,37,58
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Kentucky,48,36,44,54,65
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Maine,6,2,4,8,12
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Maryland,29,18,25,34,44
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Massachusetts,0,0,0,0,0
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Michigan,26,14,21,31,42
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Minnesota,50,33,44,58,79
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Missouri,177,137,162,191,226
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Montana,22,8,16,31,56
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Nebraska,2,0,1,3,6
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Nevada,256,210,241,272,305
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,New Hampshire,4,1,2,5,9
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,New Jersey,1,0,0,2,4
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,New Mexico,14,8,12,17,22
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,New York,7,0,3,15,36
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,North Carolina,33,22,29,38,48
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,North Dakota,2,0,1,4,8
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Ohio,101,77,92,111,137
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Oklahoma,25,18,22,28,33
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Oregon,65,42,57,74,97
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Pennsylvania,219,121,177,270,373
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Rhode Island,3,0,1,6,14
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,South Dakota,2,0,1,3,6
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Utah,24,12,20,30,44
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Vermont,0,0,0,0,1
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Virginia,34,24,30,37,44
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Washington,61,46,55,67,80
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,West Virginia,40,19,32,52,82
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Wisconsin,30,18,26,34,45
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Wyoming,13,1,6,22,50
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Guam,1,0,0,6,18
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,Virgin Islands,0,0,0,4,11
PSI,2021-08-16,4 wk ahead inc death,2021-09-11,National,3034,2265,2729,3392,4189
QJHong,2021-08-16,1 wk ahead cum death,2021-08-21,National,628087,626673,627620,628554,629502
QJHong,2021-08-16,1 wk ahead inc death,2021-08-21,National,6304,5042,5887,6720,7565
QJHong,2021-08-16,2 wk ahead cum death,2021-08-28,National,636188,633153,635186,637190,639223
QJHong,2021-08-16,2 wk ahead inc death,2021-08-28,National,8101,6480,7566,8636,9721
QJHong,2021-08-16,3 wk ahead cum death,2021-09-04,National,645964,640974,644317,647611,650954
QJHong,2021-08-16,3 wk ahead inc death,2021-09-04,National,9776,7820,9130,10422,11732
QJHong,2021-08-16,4 wk ahead cum death,2021-09-11,National,657340,650074,654942,659737,664605
QJHong,2021-08-16,4 wk ahead inc death,2021-09-11,National,11376,9100,10624,12127,13651
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Alabama,11935,11665,11841,12028,12204
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Alaska,411,324,381,441,498
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Arizona,18576,18294,18479,18674,18859
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Arkansas,6571,6445,6527,6614,6696
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,California,64974,64523,64819,65129,65425
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Colorado,7088,6936,7035,7140,7239
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Connecticut,8319,8203,8279,8360,8436
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Delaware,1831,1777,1812,1850,1884
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,District of Columbia,1152,1125,1142,1161,1179
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Florida,42264,41331,41943,42584,43196
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Georgia,22169,21897,22075,22263,22441
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Hawaii,556,500,536,575,612
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Idaho,2272,2182,2241,2304,2363
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Illinois,26133,25912,26057,26210,26355
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Indiana,14215,14056,14160,14270,14374
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Iowa,6214,6054,6159,6269,6374
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Kansas,5447,5242,5376,5518,5652
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Kentucky,7460,7279,7397,7523,7641
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Louisiana,11819,11569,11732,11905,12069
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Maine,913,854,892,933,971
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Maryland,9922,9807,9882,9962,10037
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Massachusetts,18184,17967,18109,18260,18402
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Michigan,21332,21120,21259,21406,21545
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Minnesota,7862,7754,7825,7900,7971
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Mississippi,7893,7746,7842,7944,8040
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Missouri,10612,10331,10515,10709,10893
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Montana,1733,1662,1708,1758,1805
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Nebraska,2291,2172,2250,2332,2409
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Nevada,6319,6177,6270,6369,6462
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,New Hampshire,1402,1283,1361,1443,1520
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,New Jersey,26741,26444,26638,26843,27037
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,New Mexico,4470,4366,4434,4506,4573
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,New York,53909,53532,53779,54039,54286
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,North Carolina,13916,13725,13850,13982,14107
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,North Dakota,1576,1529,1559,1592,1622
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Ohio,20667,20563,20631,20703,20771
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Oklahoma,5950,5603,5831,6070,6297
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Oregon,2973,2850,2931,3016,3097
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Pennsylvania,28019,27784,27938,28101,28255
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Rhode Island,2751,2508,2667,2834,2993
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,South Carolina,10118,9970,10067,10170,10267
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,South Dakota,2055,1987,2031,2078,2122
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Tennessee,13017,12830,12952,13082,13204
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Texas,54769,54323,54615,54922,55215
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Utah,2555,2465,2524,2587,2646
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Vermont,267,227,253,282,308
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Virginia,11585,11394,11519,11651,11776
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Washington,6318,6173,6268,6368,6463
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,West Virginia,2989,2892,2956,3023,3087
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Wisconsin,8362,8231,8317,8407,8493
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Wyoming,801,639,745,857,962
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Guam,144,119,135,153,169
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Northern Mariana Islands,2,2,2,2,2
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Puerto Rico,2714,2591,2672,2757,2838
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,Virgin Islands,43,10,31,55,76
ESG,2021-08-16,1 wk ahead cum death,2021-08-21,National,625054,623005,624349,625759,627104
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Alabama,193,157,180,206,229
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Alaska,8,3,6,10,14
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Arizona,132,107,123,141,158
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Arkansas,149,135,144,154,162
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,California,400,249,348,452,551
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Colorado,56,39,49,62,72
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Connecticut,12,0,3,26,51
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Delaware,10,0,5,15,23
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,District of Columbia,2,0,0,3,6
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Florida,1498,1153,1379,1616,1842
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Georgia,213,170,198,228,256
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Hawaii,9,5,7,10,12
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Idaho,29,23,27,32,36
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Illinois,106,73,94,118,140
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Indiana,87,64,79,95,109
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Iowa,19,9,15,23,29
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Kansas,76,60,70,82,93
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Kentucky,61,45,55,67,77
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Louisiana,310,271,296,324,349
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Maine,9,0,5,12,18
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Maryland,44,30,39,49,58
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Massachusetts,42,20,34,51,65
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Michigan,56,17,42,70,96
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Minnesota,40,29,36,45,52
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Mississippi,136,116,129,144,157
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Missouri,167,141,158,176,193
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Montana,10,3,8,13,17
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Nebraska,13,0,8,17,25
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Nevada,163,143,156,171,184
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,New Hampshire,7,1,4,9,12
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,New Jersey,60,20,46,73,99
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,New Mexico,24,12,19,28,35
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,New York,168,114,149,188,223
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,North Carolina,113,87,104,122,139
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,North Dakota,4,0,2,5,8
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Ohio,53,13,39,67,93
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Oklahoma,72,53,65,79,92
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Oregon,46,31,41,52,62
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Pennsylvania,68,33,56,81,103
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Rhode Island,7,0,4,9,13
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,South Carolina,79,67,75,84,91
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,South Dakota,6,1,4,7,10
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Tennessee,105,66,91,119,144
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Texas,618,524,585,650,711
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Utah,30,22,27,33,38
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Vermont,3,1,2,5,6
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Virginia,51,20,40,61,81
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Washington,82,67,76,87,97
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,West Virginia,23,13,20,27,34
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Wisconsin,57,29,47,67,85
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Wyoming,10,4,7,12,15
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Guam,1,0,0,2,3
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Northern Mariana Islands,0,0,0,1,2
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Puerto Rico,56,43,52,61,70
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,Virgin Islands,2,0,1,3,4
ESG,2021-08-16,1 wk ahead inc death,2021-08-21,National,4038,3407,3821,4256,4670
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Alabama,12174,11753,12029,12319,12594
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Alaska,420,291,375,464,549
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Arizona,18721,18288,18572,18870,19154
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Arkansas,6734,6541,6667,6800,6926
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,California,65412,64721,65174,65650,66103
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Colorado,7150,6922,7071,7229,7379
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Connecticut,8333,8157,8272,8394,8509
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Delaware,1844,1761,1815,1872,1926
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,District of Columbia,1154,1113,1139,1168,1194
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Florida,44084,42663,43595,44573,45506
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Georgia,22424,22011,22282,22567,22838
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Hawaii,566,482,537,595,650
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Idaho,2306,2169,2259,2353,2443
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Illinois,26257,25921,26141,26373,26592
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Indiana,14325,14082,14241,14409,14569
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Iowa,6237,5994,6153,6320,6479
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Kansas,5540,5227,5432,5647,5852
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Kentucky,7531,7256,7436,7626,7806
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Louisiana,12169,11792,12039,12300,12547
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Maine,923,835,892,954,1011
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Maryland,9972,9798,9911,10032,10146
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Massachusetts,18230,17903,18117,18343,18557
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Michigan,21393,21074,21283,21503,21712
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Minnesota,7909,7745,7852,7965,8072
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Mississippi,8054,7832,7977,8131,8277
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Missouri,10789,10368,10644,10933,11209
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Montana,1743,1638,1707,1780,1849
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Nebraska,2305,2126,2243,2367,2484
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Nevada,6484,6272,6411,6557,6696
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,New Hampshire,1409,1231,1347,1471,1587
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,New Jersey,26808,26360,26654,26962,27256
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,New Mexico,4497,4341,4443,4551,4653
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,New York,54113,53528,53911,54315,54698
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,North Carolina,14048,13759,13948,14148,14337
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,North Dakota,1580,1510,1555,1604,1650
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Ohio,20731,20572,20676,20785,20889
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Oklahoma,6032,5508,5852,6213,6556
ESG,2021-08-16,2 wk ahead cum death,2021-08-28,Oregon,3027,2852,2966,3087,3201
