model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,California,322,196,273,378,521
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Colorado,45,20,35,57,88
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Connecticut,12,3,8,18,38
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Delaware,5,1,3,7,11
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,District of Columbia,4,1,3,6,10
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Florida,664,394,545,815,1151
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Georgia,155,71,118,195,300
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Hawaii,10,3,7,14,23
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Idaho,17,6,13,25,43
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Illinois,76,41,63,92,130
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Indiana,57,34,48,67,91
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Iowa,22,9,16,30,51
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Kansas,51,12,32,81,165
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Kentucky,44,23,35,54,80
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Louisiana,210,84,154,289,472
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Maine,14,4,10,19,32
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Maryland,37,22,31,44,61
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Massachusetts,81,44,65,100,144
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Michigan,55,19,39,79,142
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Minnesota,30,14,23,38,58
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Mississippi,64,28,48,85,138
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Missouri,144,59,107,190,294
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Montana,11,3,8,15,27
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Nebraska,7,1,4,10,19
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Nevada,120,50,89,159,271
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,New Hampshire,4,0,2,6,11
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,New Jersey,49,25,39,62,97
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,New Mexico,23,12,18,29,41
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,New York,78,50,67,93,119
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,North Carolina,109,46,81,148,255
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,North Dakota,2,0,1,4,8
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Ohio,50,29,42,60,79
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Oklahoma,56,29,45,69,105
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Oregon,33,13,24,43,72
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Pennsylvania,47,24,37,59,91
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Rhode Island,4,0,2,5,11
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,South Carolina,54,25,42,71,109
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,South Dakota,3,0,2,5,10
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Tennessee,108,46,81,144,218
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Texas,424,268,366,489,631
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Utah,27,11,21,35,55
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Vermont,1,0,0,2,4
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Virginia,57,30,46,70,99
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Washington,44,24,36,54,76
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,West Virginia,21,8,16,28,45
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Wisconsin,79,39,62,101,157
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Wyoming,8,1,5,13,30
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,American Samoa,0,0,0,0,1
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Guam,0,0,0,1,2
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Northern Mariana Islands,0,0,0,0,1
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Puerto Rico,22,10,17,27,40
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,Virgin Islands,1,0,1,2,5
UMass-MB,2021-08-02,1 wk ahead inc death,2021-08-07,National,3636,2543,3246,4077,5105
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Alabama,11709,11590,11659,11784,12013
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Alaska,406,394,400,414,438
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Arizona,18516,18397,18466,18574,18710
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Arkansas,6387,6274,6341,6438,6577
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,California,65095,64858,64998,65202,65466
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Colorado,7036,6991,7016,7058,7118
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Connecticut,8323,8301,8312,8337,8385
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Delaware,1845,1837,1842,1849,1857
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,District of Columbia,1159,1152,1156,1163,1171
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Florida,40547,39944,40270,40873,41680
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Georgia,22038,21862,21962,22122,22325
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Hawaii,561,548,556,567,583
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Idaho,2236,2211,2226,2250,2289
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Illinois,26039,25971,26012,26071,26152
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Indiana,14128,14080,14109,14148,14198
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Iowa,6231,6204,6219,6247,6290
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Kansas,5376,5297,5341,5436,5596
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Kentucky,7430,7385,7411,7453,7504
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Louisiana,11530,11217,11393,11695,12188
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Maine,931,913,924,940,964
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Maryland,9913,9880,9899,9925,9957
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Massachusetts,18284,18197,18247,18327,18440
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Michigan,21311,21237,21275,21354,21490
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Minnesota,7829,7794,7815,7847,7892
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Mississippi,7684,7613,7655,7724,7822
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Missouri,10407,10252,10342,10476,10669
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Montana,1728,1714,1722,1735,1752
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Nebraska,2295,2285,2290,2301,2318
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Nevada,6176,6020,6105,6267,6536
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,New Hampshire,1395,1389,1392,1399,1410
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,New Jersey,26707,26664,26688,26731,26801
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,New Mexico,4457,4436,4449,4467,4489
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,New York,53823,53765,53800,53847,53906
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,North Carolina,13894,13745,13831,13981,14208
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,North Dakota,1575,1571,1573,1577,1584
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Ohio,20580,20538,20563,20600,20641
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Oklahoma,7599,7544,7575,7633,7729
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Oregon,2930,2892,2914,2950,2999
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Pennsylvania,27960,27915,27942,27982,28036
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Rhode Island,2748,2741,2745,2751,2763
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,South Carolina,10036,9969,10009,10067,10149
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,South Dakota,2051,2046,2049,2054,2067
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Tennessee,12984,12844,12922,13057,13247
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Texas,54234,53922,54117,54360,54630
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Utah,2507,2479,2495,2519,2560
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Vermont,262,260,261,264,268
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Virginia,11654,11602,11636,11680,11743
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Washington,6206,6171,6192,6224,6257
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,West Virginia,2991,2965,2980,3005,3044
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Wisconsin,8469,8376,8432,8513,8649
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Wyoming,793,780,787,802,830
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,American Samoa,0,0,0,0,1
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Guam,144,143,143,144,146
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Northern Mariana Islands,2,2,2,2,3
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Puerto Rico,2635,2610,2624,2647,2674
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,Virgin Islands,40,37,39,42,47
UMass-MB,2021-08-02,2 wk ahead cum death,2021-08-14,National,620993,618573,620160,621906,623874
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Alabama,131,37,89,183,345
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Alaska,12,2,7,18,36
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Arizona,164,72,125,214,329
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Arkansas,168,82,131,209,316
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,California,408,218,330,491,722
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Colorado,52,22,39,68,117
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Connecticut,21,3,12,33,79
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Delaware,8,2,6,11,18
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,District of Columbia,7,1,5,10,17
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Florida,948,463,719,1219,1931
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Georgia,243,101,185,315,491
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Hawaii,16,5,11,21,34
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Idaho,25,7,16,36,62
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Illinois,107,53,86,133,198
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Indiana,78,43,64,95,131
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Iowa,31,10,22,43,75
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Kansas,71,17,44,116,245
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Kentucky,61,27,46,79,121
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Louisiana,372,122,252,516,955
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Maine,20,6,14,27,44
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Maryland,55,31,46,66,92
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Massachusetts,147,73,115,181,286
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Michigan,77,23,49,114,226
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Minnesota,45,20,34,59,100
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Mississippi,90,36,68,123,202
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Missouri,182,65,131,237,371
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Montana,14,4,10,19,33
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Nebraska,9,2,6,14,26
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Nevada,162,54,113,238,472
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,New Hampshire,5,0,3,8,18
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,New Jersey,59,28,46,76,128
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,New Mexico,28,13,22,35,52
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,New York,110,69,93,131,180
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,North Carolina,176,62,121,247,451
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,North Dakota,3,0,2,5,10
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Ohio,76,44,63,90,124
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Oklahoma,68,28,51,96,179
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Oregon,45,17,33,61,100
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Pennsylvania,67,32,52,84,125
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Rhode Island,5,0,3,8,17
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,South Carolina,90,40,70,118,190
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,South Dakota,4,0,2,6,17
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Tennessee,176,69,129,242,397
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Texas,605,363,510,710,928
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Utah,32,13,24,42,71
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Vermont,1,0,1,3,6
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Virginia,78,37,63,97,146
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Washington,46,22,36,58,89
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,West Virginia,28,9,20,40,74
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Wisconsin,117,46,86,155,277
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Wyoming,9,1,5,16,37
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,American Samoa,0,0,0,0,1
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Guam,0,0,0,1,2
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Northern Mariana Islands,0,0,0,0,1
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Puerto Rico,37,18,29,48,71
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,Virgin Islands,2,0,1,3,7
UMass-MB,2021-08-02,2 wk ahead inc death,2021-08-14,National,4866,3138,4149,5680,7462
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Alabama,11893,11675,11796,12050,12460
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Alaska,424,399,412,441,486
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Arizona,18732,18528,18649,18826,19050
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Arkansas,6599,6379,6512,6706,6993
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,California,65577,65157,65409,65793,66326
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Colorado,7094,7024,7067,7136,7232
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Connecticut,8358,8310,8335,8394,8522
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Delaware,1857,1843,1851,1863,1881
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,District of Columbia,1170,1156,1165,1178,1196
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Florida,41824,40554,41179,42646,44617
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Georgia,22406,22065,22263,22570,22980
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Hawaii,584,560,575,595,622
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Idaho,2270,2224,2250,2297,2366
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Illinois,26182,26057,26130,26248,26431
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Indiana,14230,14136,14194,14273,14375
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Iowa,6273,6220,6249,6304,6396
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Kansas,5484,5339,5410,5597,5954
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Kentucky,7514,7425,7474,7561,7676
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Louisiana,12102,11418,11815,12478,13732
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Maine,959,923,944,976,1022
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Maryland,9990,9929,9965,10017,10093
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Massachusetts,18509,18323,18429,18601,18873
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Michigan,21422,21279,21352,21509,21809
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Minnesota,7896,7823,7868,7933,8049
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Mississippi,7810,7681,7755,7883,8061
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Missouri,10620,10390,10528,10743,11012
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Montana,1744,1722,1735,1757,1787
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Nebraska,2307,2289,2299,2318,2348
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Nevada,6389,6096,6246,6595,7277
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,New Hampshire,1402,1391,1397,1410,1437
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,New Jersey,26774,26699,26743,26815,26954
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,New Mexico,4489,4457,4475,4507,4548
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,New York,53971,53871,53931,54014,54133
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,North Carolina,14183,13855,14020,14368,14827
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,North Dakota,1580,1572,1577,1584,1593
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Ohio,20689,20605,20657,20724,20826
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Oklahoma,7680,7573,7632,7759,7993
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Oregon,2991,2920,2964,3028,3118
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Pennsylvania,28052,27973,28021,28096,28194
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Rhode Island,2754,2743,2749,2761,2789
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,South Carolina,10175,10042,10119,10240,10415
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,South Dakota,2056,2047,2052,2062,2083
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Tennessee,13251,12949,13125,13405,13915
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Texas,55066,54516,54839,55296,55761
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Utah,2545,2500,2526,2568,2626
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Vermont,265,261,263,267,273
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Virginia,11759,11663,11722,11805,11921
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Washington,6254,6199,6231,6284,6340
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,West Virginia,3028,2981,3007,3058,3135
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Wisconsin,8631,8450,8557,8735,9004
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Wyoming,805,783,795,819,867
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,American Samoa,0,0,0,0,1
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Guam,144,143,143,145,148
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Northern Mariana Islands,2,2,2,2,3
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Puerto Rico,2696,2642,2672,2723,2785
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,Virgin Islands,42,38,40,45,53
UMass-MB,2021-08-02,3 wk ahead cum death,2021-08-21,National,627264,622625,625415,629248,633936
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Alabama,184,51,122,284,574
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Alaska,18,4,11,30,64
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Arizona,214,98,166,277,441
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Arkansas,222,93,168,283,471
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,California,493,250,385,639,988
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Colorado,60,23,45,83,142
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Connecticut,34,7,21,60,164
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Delaware,12,4,9,16,28
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,District of Columbia,11,2,8,17,31
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Florida,1294,498,888,1915,3397
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Georgia,378,151,283,502,836
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Hawaii,24,9,17,31,52
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Idaho,33,8,21,50,99
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Illinois,148,69,116,193,320
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Indiana,106,52,84,133,203
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Iowa,43,13,28,60,117
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Kansas,100,19,58,177,455
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Kentucky,84,32,59,117,199
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Louisiana,606,168,398,879,1761
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Maine,27,7,19,38,69
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Maryland,82,42,66,101,150
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Massachusetts,230,117,183,302,501
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Michigan,106,27,67,168,381
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Minnesota,70,25,50,97,179
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Mississippi,125,48,91,175,304
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Missouri,211,85,158,287,471
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Montana,17,4,12,24,43
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Nebraska,11,2,7,17,42
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Nevada,210,50,132,356,835
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,New Hampshire,7,1,4,13,34
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,New Jersey,67,28,50,89,176
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,New Mexico,33,14,25,44,68
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,New York,152,94,129,185,269
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,North Carolina,282,89,189,417,830
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,North Dakota,4,0,3,7,14
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Ohio,114,64,93,138,199
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Oklahoma,85,25,56,129,293
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Oregon,62,23,45,85,142
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Pennsylvania,96,46,74,124,198
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Rhode Island,6,1,3,10,30
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,South Carolina,145,61,108,194,325
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,South Dakota,4,0,2,8,24
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Tennessee,277,85,190,396,784
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Texas,857,512,709,1016,1366
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Utah,38,14,28,50,88
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Vermont,2,0,1,4,8
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Virginia,107,49,84,137,208
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Washington,46,20,36,63,96
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,West Virginia,38,10,25,55,111
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Wisconsin,169,61,119,234,407
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Wyoming,10,1,6,18,52
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,American Samoa,0,0,0,0,1
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Guam,0,0,0,1,2
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Northern Mariana Islands,0,0,0,0,1
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Puerto Rico,65,28,48,85,132
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,Virgin Islands,2,0,1,4,8
UMass-MB,2021-08-02,3 wk ahead inc death,2021-08-21,National,6508,3615,5141,7928,11196
UMass-MB,2021-08-02,4 wk ahead cum death,2021-08-28,Alabama,12171,11769,11975,12424,13206
