model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Louisiana,85,20,51,139,435
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Maine,33,9,22,53,117
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Maryland,1276,548,949,1666,2673
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Massachusetts,390,131,263,614,1337
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Michigan,541,115,322,901,2584
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Minnesota,168,65,123,227,366
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Mississippi,22,7,15,32,68
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Missouri,209,91,157,279,464
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Montana,18,6,12,25,47
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Nebraska,18,4,12,26,59
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Nevada,78,25,54,119,238
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,New Hampshire,40,15,29,58,109
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,New Jersey,903,391,672,1176,1941
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,New Mexico,238,77,157,340,611
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,New York,2362,1041,1796,2980,4587
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,North Carolina,129,38,84,202,650
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,North Dakota,16,6,11,21,37
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Ohio,1066,407,748,1439,2305
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Oklahoma,328,97,197,557,1428
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Oregon,71,24,50,101,202
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Pennsylvania,803,386,621,1014,1638
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Rhode Island,32,12,22,46,87
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,South Carolina,85,28,59,135,316
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,South Dakota,24,8,17,33,60
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Tennessee,292,87,190,484,1373
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Texas,1140,423,787,1689,3111
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Utah,37,12,26,51,90
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Vermont,11,3,7,16,28
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Virginia,536,153,339,816,1759
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Washington,103,35,69,152,315
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,West Virginia,84,28,56,123,282
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Wisconsin,372,146,275,536,1039
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Wyoming,14,1,8,25,67
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,American Samoa,0,0,0,0,0
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Guam,0,0,0,1,3
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Northern Mariana Islands,3,0,2,5,11
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Puerto Rico,651,198,428,970,1683
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,Virgin Islands,2,0,1,4,12
UMass-MB,2021-12-27,3 wk ahead inc death,2022-01-15,National,14251,8379,11768,17256,24438
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Alabama,17258,16660,16935,17818,20420
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Alaska,1140,1008,1062,1259,1597
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Arizona,25218,24704,24993,25464,26039
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Arkansas,9503,9248,9389,9681,10252
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,California,79075,77570,78367,80113,84481
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Colorado,10749,10447,10627,10968,11765
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Connecticut,9504,9211,9342,9850,11271
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Delaware,2494,2380,2440,2569,2747
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,District of Columbia,1309,1234,1267,1366,1572
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Florida,64379,63264,63906,65182,67219
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Georgia,34086,32021,32919,36099,42055
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Hawaii,1641,1252,1459,1863,2441
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Idaho,4197,4141,4174,4226,4319
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Illinois,31850,30740,31251,32730,36160
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Indiana,19708,19295,19536,19896,20388
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Iowa,8214,8004,8113,8340,8831
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Kansas,7230,7046,7136,7375,7941
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Kentucky,12690,12398,12562,12904,13534
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Louisiana,15252,15060,15160,15445,16278
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Maine,1615,1531,1578,1663,1863
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Maryland,15356,13119,14415,16502,19502
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Massachusetts,21477,20682,21077,22120,24440
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Michigan,30708,29250,29969,31750,35917
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Minnesota,11172,10819,11009,11340,11638
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Mississippi,10491,10440,10470,10518,10614
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Missouri,16860,16506,16710,17036,17518
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Montana,2985,2941,2966,3008,3065
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Nebraska,3404,3357,3383,3430,3514
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Nevada,8696,8523,8609,8819,9175
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,New Hampshire,2052,1963,2015,2099,2234
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,New Jersey,31744,30418,31157,32505,34246
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,New Mexico,6627,6115,6388,6936,7589
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,New York,66496,62922,64966,68439,72124
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,North Carolina,19748,19451,19615,20002,21403
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,North Dakota,2111,2081,2098,2125,2161
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Ohio,31846,29806,30885,32982,35702
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Oklahoma,13484,12756,13086,14179,16536
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Oregon,5913,5758,5847,5998,6257
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Pennsylvania,39166,37998,38712,39754,41455
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Rhode Island,3144,3080,3114,3184,3322
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,South Carolina,14898,14713,14811,15051,15534
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,South Dakota,2548,2503,2530,2577,2644
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Tennessee,21630,20909,21302,22184,24748
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Texas,79279,77171,78212,81112,85328
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Utah,3918,3837,3884,3957,4059
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Vermont,507,482,495,521,555
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Virginia,17208,16006,16534,18030,20091
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Washington,10211,9982,10110,10353,10823
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,West Virginia,5596,5412,5508,5724,6192
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Wisconsin,12448,11761,12186,12906,14490
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Wyoming,1594,1551,1575,1625,1744
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,American Samoa,0,0,0,0,0
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Guam,273,270,271,274,277
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Northern Mariana Islands,22,13,18,27,40
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Puerto Rico,5358,4031,4723,6148,7689
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,Virgin Islands,96,89,92,101,125
UMass-MB,2021-12-27,4 wk ahead cum death,2022-01-22,National,869092,851511,861707,877732,895917
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Alabama,342,52,166,680,2383
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Alaska,64,5,27,122,290
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Arizona,262,97,194,357,630
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Arkansas,114,27,71,189,482
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,California,1095,322,704,1773,4595
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Colorado,144,45,97,220,590
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Connecticut,130,20,60,308,1141
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Delaware,79,22,53,118,234
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,District of Columbia,48,7,26,76,175
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Florida,877,262,586,1442,2963
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Georgia,1340,198,695,2603,6521
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Hawaii,310,68,189,468,874
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Idaho,18,4,11,29,69
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Illinois,572,151,337,1023,2968
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Indiana,198,81,145,261,437
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Iowa,89,30,59,133,347
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Kansas,55,8,29,118,434
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Kentucky,162,71,117,236,512
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Louisiana,105,18,53,211,826
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Maine,33,6,18,55,155
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Maryland,2334,820,1676,3004,4668
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Massachusetts,424,124,252,688,1693
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Michigan,456,93,264,844,2719
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Minnesota,150,52,98,219,363
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Mississippi,20,5,13,31,77
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Missouri,210,80,153,291,557
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Montana,14,4,10,21,38
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Nebraska,14,3,9,23,52
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Nevada,75,21,47,128,304
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,New Hampshire,39,11,26,59,120
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,New Jersey,1314,540,952,1774,2996
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,New Mexico,242,68,155,367,626
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,New York,3146,1345,2376,4221,6365
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,North Carolina,126,30,73,231,977
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,North Dakota,14,5,10,19,34
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Ohio,1398,406,900,2017,3351
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Oklahoma,348,80,191,675,1724
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Oregon,65,17,43,96,208
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Pennsylvania,806,328,604,1087,1922
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Rhode Island,30,10,20,48,121
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,South Carolina,89,22,53,147,410
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,South Dakota,22,7,15,33,65
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Tennessee,267,68,158,453,1441
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Texas,1559,452,952,2705,5815
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Utah,32,10,22,46,90
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Vermont,10,2,6,15,30
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Virginia,678,141,370,1119,2117
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Washington,97,27,62,159,401
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,West Virginia,77,18,46,128,341
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Wisconsin,392,126,269,575,1223
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Wyoming,13,1,6,22,71
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,American Samoa,0,0,0,0,0
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Guam,0,0,0,1,3
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Northern Mariana Islands,3,0,2,6,13
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Puerto Rico,1335,463,949,1818,2739
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,Virgin Islands,4,0,2,8,24
UMass-MB,2021-12-27,4 wk ahead inc death,2022-01-22,National,16092,8205,12692,21310,31624
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Alabama,16381,16219,16309,16401,16500
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Alaska,991,970,979,992,1011
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Arizona,24339,24224,24290,24382,24502
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Arkansas,9155,9115,9134,9162,9182
UM,2021-12-27,1 wk ahead cum death,2022-01-01,California,76560,76255,76421,76585,76776
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Colorado,10300,10250,10276,10311,10338
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Connecticut,9161,9125,9138,9168,9199
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Delaware,2293,2274,2280,2296,2307
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Florida,62532,61865,62206,62695,63054
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Georgia,31473,31292,31395,31509,31605
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Hawaii,1098,1084,1091,1101,1108
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Idaho,4129,4089,4116,4139,4180
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Illinois,30279,30189,30241,30297,30347
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Indiana,19006,18946,18973,19023,19073
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Iowa,7900,7814,7858,7909,7966
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Kansas,7057,6986,7016,7090,7162
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Kentucky,12050,11935,11987,12049,12112
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Louisiana,15025,14964,14994,15039,15078
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Maine,1514,1492,1505,1520,1540
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Maryland,11340,11282,11307,11335,11361
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Massachusetts,20269,20220,20245,20283,20319
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Michigan,28999,28864,28943,29032,29117
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Minnesota,10649,10597,10626,10660,10697
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Mississippi,10432,10369,10409,10447,10481
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Missouri,16280,16047,16151,16260,16510
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Montana,2922,2896,2910,2933,2956
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Nebraska,3366,3325,3344,3366,3387
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Nevada,8436,8397,8424,8447,8473
UM,2021-12-27,1 wk ahead cum death,2022-01-01,New Hampshire,1938,1921,1933,1943,1953
UM,2021-12-27,1 wk ahead cum death,2022-01-01,New Jersey,29024,28968,28996,29049,29080
UM,2021-12-27,1 wk ahead cum death,2022-01-01,New Mexico,5832,5785,5814,5837,5858
UM,2021-12-27,1 wk ahead cum death,2022-01-01,New York,59658,59500,59594,59687,59759
UM,2021-12-27,1 wk ahead cum death,2022-01-01,North Carolina,19421,19328,19386,19444,19514
UM,2021-12-27,1 wk ahead cum death,2022-01-01,North Dakota,2059,2047,2054,2062,2069
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Oklahoma,12587,12320,12439,12599,12796
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Oregon,5716,5668,5691,5727,5774
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Pennsylvania,36940,36751,36865,36996,37072
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Rhode Island,3054,3042,3048,3057,3062
UM,2021-12-27,1 wk ahead cum death,2022-01-01,South Carolina,14635,14540,14586,14650,14697
UM,2021-12-27,1 wk ahead cum death,2022-01-01,South Dakota,2483,2467,2476,2486,2496
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Tennessee,21046,20698,20858,21030,21221
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Texas,75866,75391,75760,75934,76070
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Utah,3804,3783,3794,3812,3831
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Vermont,473,467,470,476,480
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Virginia,15400,15281,15355,15425,15507
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Washington,9883,9817,9856,9902,9942
UM,2021-12-27,1 wk ahead cum death,2022-01-01,West Virginia,5351,5297,5319,5350,5374
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Wisconsin,11257,11168,11216,11274,11328
UM,2021-12-27,1 wk ahead cum death,2022-01-01,Wyoming,1564,1539,1554,1569,1582
UM,2021-12-27,1 wk ahead cum death,2022-01-01,National,826694,824697,825920,827244,828087
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Alabama,0,0,0,0,82
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Alaska,15,0,3,16,35
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Arizona,356,241,307,399,519
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Arkansas,97,57,76,104,124
UM,2021-12-27,1 wk ahead inc death,2022-01-01,California,434,129,295,459,650
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Colorado,226,176,202,237,264
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Connecticut,84,48,61,91,122
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Delaware,22,3,9,25,36
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Florida,185,0,0,348,707
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Georgia,264,83,186,300,396
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Hawaii,16,2,9,19,26
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Idaho,30,0,17,40,81
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Illinois,411,321,373,429,479
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Indiana,310,250,277,327,377
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Iowa,101,15,59,110,167
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Kansas,103,32,62,136,208
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Kentucky,132,17,69,131,194
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Louisiana,72,11,41,86,125
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Maine,39,17,30,45,65
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Maryland,85,27,52,80,106
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Massachusetts,219,170,195,233,269
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Michigan,654,519,598,687,772
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Minnesota,209,157,186,220,257
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Mississippi,39,0,16,54,88
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Missouri,266,33,137,246,496
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Montana,27,1,15,38,61
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Nebraska,49,8,27,49,70
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Nevada,73,34,61,84,110
UM,2021-12-27,1 wk ahead inc death,2022-01-01,New Hampshire,61,44,56,66,76
UM,2021-12-27,1 wk ahead inc death,2022-01-01,New Jersey,170,114,142,195,226
UM,2021-12-27,1 wk ahead inc death,2022-01-01,New Mexico,87,40,69,92,113
UM,2021-12-27,1 wk ahead inc death,2022-01-01,New York,721,563,657,750,822
UM,2021-12-27,1 wk ahead inc death,2022-01-01,North Carolina,188,95,153,211,281
UM,2021-12-27,1 wk ahead inc death,2022-01-01,North Dakota,19,7,14,22,29
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Oklahoma,239,0,91,251,448
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Oregon,118,70,93,129,176
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Pennsylvania,890,701,815,946,1022
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Rhode Island,36,24,30,39,44
UM,2021-12-27,1 wk ahead inc death,2022-01-01,South Carolina,85,0,36,100,147
UM,2021-12-27,1 wk ahead inc death,2022-01-01,South Dakota,27,11,20,30,40
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Tennessee,669,321,481,653,844
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Texas,544,69,438,612,748
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Utah,50,29,40,58,77
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Vermont,13,7,10,16,20
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Virginia,106,0,61,131,213
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Washington,99,33,72,118,158
UM,2021-12-27,1 wk ahead inc death,2022-01-01,West Virginia,100,46,68,99,123
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Wisconsin,240,151,199,257,311
UM,2021-12-27,1 wk ahead inc death,2022-01-01,Wyoming,38,13,28,43,56
UM,2021-12-27,1 wk ahead inc death,2022-01-01,National,10161,8164,9387,10711,11554
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Alabama,16339,16097,16234,16376,16511
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Alaska,1009,978,992,1010,1036
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Arizona,24693,24517,24618,24742,24864
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Arkansas,9265,9198,9233,9270,9305
UM,2021-12-27,2 wk ahead cum death,2022-01-08,California,77066,76740,76883,77126,77240
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Colorado,10535,10461,10509,10554,10593
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Connecticut,9273,9219,9244,9286,9319
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Delaware,2316,2285,2297,2320,2344
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Florida,63017,62105,62676,63221,63792
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Georgia,31823,31575,31724,31869,32012
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Hawaii,1125,1107,1118,1130,1145
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Idaho,4146,4095,4125,4162,4201
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Illinois,30785,30666,30716,30817,30903
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Indiana,19337,19215,19284,19366,19456
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Iowa,7993,7865,7940,8020,8107
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Kansas,7173,7057,7125,7179,7279
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Kentucky,12168,12013,12081,12154,12233
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Louisiana,15117,15020,15066,15126,15187
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Maine,1558,1526,1544,1567,1585
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Maryland,11446,11364,11391,11435,11467
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Massachusetts,20536,20458,20512,20560,20593
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Michigan,29576,29379,29485,29612,29745
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Minnesota,10857,10772,10816,10864,10905
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Mississippi,10473,10393,10440,10480,10528
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Missouri,16497,16165,16275,16459,16658
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Montana,2947,2909,2929,2954,2984
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Nebraska,3417,3356,3380,3417,3441
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Nevada,8502,8448,8481,8513,8557
UM,2021-12-27,2 wk ahead cum death,2022-01-08,New Hampshire,2002,1981,1994,2009,2021
UM,2021-12-27,2 wk ahead cum death,2022-01-08,New Jersey,29314,29190,29265,29349,29425
UM,2021-12-27,2 wk ahead cum death,2022-01-08,New Mexico,5931,5877,5900,5936,5960
UM,2021-12-27,2 wk ahead cum death,2022-01-08,New York,60533,60295,60442,60584,60740
UM,2021-12-27,2 wk ahead cum death,2022-01-08,North Carolina,19625,19482,19553,19652,19741
UM,2021-12-27,2 wk ahead cum death,2022-01-08,North Dakota,2077,2062,2071,2080,2092
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Oklahoma,12834,12238,12542,12771,13035
UM,2021-12-27,2 wk ahead cum death,2022-01-08,Oregon,5824,5750,5786,5832,5887
