model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Minnesota,275,119,226,316,404
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Mississippi,35,14,28,46,68
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Missouri,128,45,102,161,232
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Montana,24,13,20,31,46
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Nebraska,38,11,29,56,95
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Nevada,76,61,71,107,173
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,New Hampshire,58,17,45,79,124
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,New Jersey,139,65,115,185,286
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,New Mexico,142,38,109,161,200
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,New York,351,236,315,446,655
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,North Carolina,94,64,84,109,140
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,North Dakota,29,11,23,43,74
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Ohio,575,220,464,666,865
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Oklahoma,67,21,52,81,110
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Oregon,74,52,67,85,107
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Pennsylvania,563,373,503,664,886
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Rhode Island,18,10,15,22,29
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,South Carolina,77,52,69,88,111
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,South Dakota,29,14,24,38,58
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Tennessee,276,150,236,331,452
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Texas,337,142,276,349,374
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Utah,77,30,62,93,128
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Vermont,9,4,7,15,26
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Virginia,134,58,110,172,253
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Washington,115,71,101,170,289
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,West Virginia,113,46,92,160,262
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Wisconsin,220,108,185,318,534
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,Wyoming,37,20,31,43,55
CovidComplete,2021-12-06,2 wk ahead inc death,2021-12-18,National,8120,6363,7572,8688,9942
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Alabama,16245,16216,16236,16252,16266
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Alaska,919,894,911,936,971
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Arizona,23524,23140,23404,23767,24302
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Arkansas,8912,8816,8882,8990,9161
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,California,76274,75689,76091,76704,77651
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Colorado,9921,9684,9847,10093,10471
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Connecticut,9108,9012,9078,9170,9304
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Delaware,2286,2209,2262,2324,2408
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,District of Columbia,1201,1197,1199,1204,1208
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Florida,61740,61724,61735,61745,61755
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Georgia,31346,31047,31252,31588,32120
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Hawaii,1069,1046,1061,1086,1123
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Idaho,4103,4041,4083,4148,4245
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Illinois,29897,29559,29791,30033,30331
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Indiana,18568,18186,18448,18687,18947
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Iowa,7775,7637,7732,7855,8030
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Kansas,7018,6861,6969,7150,7439
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Kentucky,12069,11624,11930,12271,12717
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Louisiana,14963,14910,14946,14984,15028
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Maine,1467,1370,1436,1513,1612
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Maryland,11518,11401,11481,11558,11645
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Massachusetts,19923,19743,19866,20086,20444
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Michigan,28615,27603,28299,29094,30150
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Minnesota,10583,10139,10444,10793,11256
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Mississippi,10401,10338,10381,10432,10498
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Missouri,15959,15720,15884,16084,16360
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Montana,2864,2798,2843,2914,3024
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Nebraska,3321,3220,3289,3385,3524
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Nevada,8277,8200,8253,8340,8477
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,New Hampshire,1893,1788,1860,1956,2093
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,New Jersey,28902,28671,28830,29082,29479
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,New Mexico,5757,5547,5691,5880,6149
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,New York,58805,58414,58683,59014,59473
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,North Carolina,19114,18995,19076,19158,19254
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,North Dakota,2060,1998,2040,2103,2198
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Ohio,28407,27499,28123,28768,29562
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Oklahoma,12276,12096,12219,12345,12496
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Oregon,5508,5402,5475,5575,5723
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Pennsylvania,35610,34942,35401,35940,36667
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Rhode Island,3016,2979,3004,3038,3084
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,South Carolina,14510,14423,14482,14554,14649
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,South Dakota,2450,2399,2434,2483,2554
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Tennessee,18252,17841,18123,18472,18957
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Texas,75345,74767,75164,75549,75998
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Utah,3760,3654,3727,3851,4051
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Vermont,455,427,446,471,506
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Virginia,15136,14946,15076,15252,15507
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Washington,9787,9624,9736,9926,10230
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,West Virginia,5324,5111,5257,5494,5868
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Wisconsin,10752,10436,10653,10957,11407
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,Wyoming,1546,1479,1525,1601,1721
CovidComplete,2021-12-06,3 wk ahead cum death,2021-12-25,National,813723,807037,811638,816091,821316
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Alabama,22,8,17,26,32
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Alaska,12,4,9,18,29
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Arizona,357,228,316,439,618
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Arkansas,71,37,60,100,162
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,California,491,274,423,558,703
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Colorado,181,110,158,233,347
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Connecticut,59,29,49,80,126
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Delaware,40,6,29,56,91
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,District of Columbia,1,0,0,2,3
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Florida,18,8,14,21,27
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Georgia,218,131,190,290,448
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Hawaii,12,5,9,18,29
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Idaho,47,27,40,51,59
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Illinois,331,186,285,373,464
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Indiana,267,157,232,308,396
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Iowa,107,76,97,123,157
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Kansas,107,52,89,156,262
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Kentucky,407,184,337,513,747
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Louisiana,50,25,42,58,74
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Maine,42,10,32,46,53
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Maryland,98,46,81,113,146
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Massachusetts,158,86,135,226,376
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Michigan,823,408,693,996,1375
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Minnesota,300,153,254,376,542
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Mississippi,36,10,27,47,69
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Missouri,119,41,94,184,326
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Montana,37,21,32,51,80
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Nebraska,54,15,41,77,127
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Nevada,60,27,49,69,86
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,New Hampshire,51,17,40,74,124
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,New Jersey,188,95,159,285,499
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,New Mexico,100,56,86,165,306
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,New York,410,239,356,452,542
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,North Carolina,106,43,86,128,174
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,North Dakota,40,16,32,52,77
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Ohio,516,284,443,689,1071
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Oklahoma,133,46,105,169,246
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Oregon,94,66,85,107,134
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Pennsylvania,653,389,570,793,1102
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Rhode Island,35,19,30,46,70
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,South Carolina,82,52,72,97,128
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,South Dakota,29,16,24,40,64
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Tennessee,313,157,264,398,583
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Texas,396,171,325,473,641
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Utah,49,32,43,99,209
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Vermont,13,1,9,17,25
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Virginia,128,84,114,151,199
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Washington,123,70,106,144,189
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,West Virginia,131,64,110,221,417
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Wisconsin,206,103,173,223,258
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,Wyoming,47,15,37,80,152
CovidComplete,2021-12-06,3 wk ahead inc death,2021-12-25,National,8722,6151,7920,9666,11747
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Alabama,16270,16225,16256,16280,16302
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Alaska,930,898,920,951,997
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Arizona,23923,23395,23758,24257,24993
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Arkansas,8991,8857,8949,9101,9342
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,California,76765,75963,76515,77261,78353
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Colorado,10075,9778,9982,10291,10766
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Connecticut,9164,9040,9125,9246,9424
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Delaware,2331,2216,2295,2387,2510
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,District of Columbia,1202,1197,1200,1205,1210
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Florida,61760,61733,61751,61768,61785
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Georgia,31547,31168,31428,31855,32533
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Hawaii,1081,1051,1071,1103,1151
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Idaho,4154,4071,4128,4203,4309
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Illinois,30263,29765,30107,30445,30845
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Indiana,18810,18328,18659,18965,19306
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Iowa,7877,7709,7824,7972,8179
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Kansas,7138,6919,7069,7324,7732
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Kentucky,12524,11830,12307,12845,13552
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Louisiana,15019,14938,14993,15048,15111
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Maine,1505,1379,1465,1554,1661
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Maryland,11628,11452,11573,11685,11808
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Massachusetts,20100,19839,20018,20339,20864
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Michigan,29377,27981,28941,30015,31422
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Minnesota,10899,10300,10712,11188,11826
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Mississippi,10439,10348,10410,10480,10570
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Missouri,16045,15750,15953,16217,16595
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Montana,2895,2815,2870,2956,3090
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Nebraska,3381,3237,3336,3470,3666
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Nevada,8326,8222,8293,8395,8547
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,New Hampshire,1942,1804,1899,2027,2213
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,New Jersey,29112,28777,29007,29401,30037
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,New Mexico,5837,5592,5760,6011,6394
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,New York,59263,58681,59081,59518,60079
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,North Carolina,19232,19043,19173,19300,19448
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,North Dakota,2105,2016,2077,2161,2284
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Ohio,28902,27771,28549,29428,30589
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Oklahoma,12425,12147,12338,12533,12771
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Oregon,5605,5470,5562,5686,5862
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Pennsylvania,36336,35375,36036,36822,37893
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Rhode Island,3054,3000,3037,3088,3161
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,South Carolina,14596,14478,14559,14655,14784
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,South Dakota,2476,2414,2456,2519,2612
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Tennessee,18602,18016,18419,18916,19608
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Texas,75747,74941,75495,76029,76649
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Utah,3793,3675,3756,3917,4190
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Vermont,468,428,455,488,531
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Virginia,15265,15030,15191,15403,15707
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Washington,9908,9693,9841,10067,10415
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,West Virginia,5470,5183,5380,5740,6334
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Wisconsin,10955,10537,10824,11176,11661
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,Wyoming,1599,1496,1566,1690,1891
CovidComplete,2021-12-06,4 wk ahead cum death,2022-01-01,National,822666,812713,819563,826376,834565
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Alabama,25,9,20,29,36
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Alaska,11,4,8,16,26
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Arizona,399,255,354,490,691
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Arkansas,79,41,67,111,181
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,California,491,274,423,557,702
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Colorado,154,94,135,198,295
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Connecticut,56,28,47,76,120
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Delaware,45,7,33,63,102
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,District of Columbia,1,0,0,2,2
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Florida,20,9,16,24,30
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Georgia,201,121,176,268,413
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Hawaii,12,5,9,17,28
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Idaho,51,30,44,56,64
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Illinois,366,206,316,413,514
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Indiana,242,142,210,279,359
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Iowa,102,72,92,117,149
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Kansas,120,58,100,174,293
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Kentucky,455,206,377,574,835
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Louisiana,56,28,47,65,83
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Maine,38,9,29,42,49
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Maryland,110,51,91,127,163
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Massachusetts,177,96,151,253,420
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Michigan,762,378,642,921,1272
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Minnesota,316,161,267,396,570
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Mississippi,38,10,29,49,72
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Missouri,86,30,68,133,235
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Montana,31,17,26,42,66
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Nebraska,60,17,46,86,142
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Nevada,49,22,40,56,70
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,New Hampshire,49,16,38,72,120
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,New Jersey,210,106,177,319,558
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,New Mexico,80,45,69,132,245
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,New York,458,267,398,505,606
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,North Carolina,118,48,96,142,194
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,North Dakota,45,18,36,58,86
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Ohio,495,272,425,661,1027
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Oklahoma,149,51,118,189,275
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Oregon,97,68,88,111,139
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Pennsylvania,726,433,634,882,1226
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Rhode Island,38,21,32,51,77
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,South Carolina,86,55,76,102,135
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,South Dakota,26,15,22,36,58
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Tennessee,350,175,295,444,651
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Texas,402,174,330,480,651
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Utah,33,21,29,66,139
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Vermont,13,1,9,17,25
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Virginia,129,84,115,152,200
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Washington,121,69,104,141,185
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,West Virginia,146,72,122,246,466
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Wisconsin,203,101,171,219,254
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,Wyoming,53,17,41,90,170
CovidComplete,2021-12-06,4 wk ahead inc death,2022-01-01,National,8943,5676,7924,10286,13249
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Alabama,16233,16185,16185,16295,16412
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Alaska,886,883,883,940,1042
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Arizona,22808,22666,22759,22872,22993
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Arkansas,8774,8721,8727,8836,8953
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,California,75263,75113,75211,75333,75465
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Colorado,9527,9389,9479,9589,9706
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Connecticut,8979,8925,8932,9041,9158
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Delaware,2212,2194,2194,2274,2391
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Florida,62064,61924,62016,62128,62249
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Georgia,30860,30721,30812,30923,31041
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Hawaii,1046,1032,1032,1108,1224
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Idaho,4019,3970,3972,4080,4196
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Illinois,29138,29000,29090,29200,29318
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Indiana,17945,17806,17897,18007,18126
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Iowa,7518,7445,7471,7580,7697
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Kansas,6783,6734,6736,6845,6962
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Kentucky,11302,11163,11254,11364,11483
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Louisiana,14861,14826,14826,14923,15040
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Maine,1364,1336,1336,1426,1542
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Maryland,11315,11255,11267,11377,11494
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Massachusetts,19608,19489,19560,19670,19787
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Michigan,26720,26579,26671,26784,26906
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Minnesota,9946,9808,9898,10008,10126
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Mississippi,10322,10296,10296,10384,10501
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Missouri,17838,17694,17788,17901,18022
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Montana,2819,2739,2772,2881,2997
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Nebraska,3221,3180,3180,3283,3400
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Nevada,8136,8069,8089,8197,8314
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,New Hampshire,1786,1739,1739,1848,1965
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,New Jersey,28549,28452,28501,28611,28728
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,New Mexico,5483,5407,5435,5545,5661
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,New York,58006,57865,57957,58069,58189
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,North Carolina,18923,18825,18876,18985,19103
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,North Dakota,1986,1953,1953,2047,2164
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Ohio,27028,26888,26980,27092,27214
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Oklahoma,12115,11999,12067,12177,12294
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Oregon,5329,5243,5282,5391,5508
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Pennsylvania,34292,34149,34242,34356,34477
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,Rhode Island,2965,2941,2941,3027,3144
UCSD-NEU,2021-12-06,1 wk ahead cum death,2021-12-11,South Carolina,14326,14272,14279,14388,14505
