model,forecast_date,target,target_week_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Michigan,30347,30152,30261,30390,30503
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Minnesota,11064,10983,11029,11082,11111
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Mississippi,10689,10617,10657,10702,10750
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Missouri,16726,16398,16518,16688,16903
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Montana,2964,2926,2946,2974,3004
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Nebraska,3438,3373,3402,3429,3472
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Nevada,8686,8632,8664,8699,8739
UM,2022-01-03,2 wk ahead cum death,2022-01-15,New Hampshire,2098,2072,2085,2100,2118
UM,2022-01-03,2 wk ahead cum death,2022-01-15,New Jersey,29948,29847,29906,29978,30060
UM,2022-01-03,2 wk ahead cum death,2022-01-15,New Mexico,6063,6012,6036,6069,6099
UM,2022-01-03,2 wk ahead cum death,2022-01-15,New York,63031,62580,62855,63145,63424
UM,2022-01-03,2 wk ahead cum death,2022-01-15,North Carolina,20113,19930,20059,20164,20244
UM,2022-01-03,2 wk ahead cum death,2022-01-15,North Dakota,2104,2087,2098,2108,2120
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Oklahoma,13077,12595,12798,13000,13169
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Oregon,5877,5811,5845,5888,5939
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Pennsylvania,38926,38552,38744,39000,39195
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Rhode Island,3173,3150,3164,3178,3192
UM,2022-01-03,2 wk ahead cum death,2022-01-15,South Carolina,15089,14960,15022,15106,15159
UM,2022-01-03,2 wk ahead cum death,2022-01-15,South Dakota,2546,2521,2536,2551,2569
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Tennessee,22272,21721,21939,22285,22700
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Texas,77410,77034,77229,77437,77687
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Utah,3926,3889,3911,3940,3957
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Vermont,503,493,498,506,511
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Virginia,16019,15825,15920,16027,16155
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Washington,10195,10095,10162,10226,10302
UM,2022-01-03,2 wk ahead cum death,2022-01-15,West Virginia,5535,5450,5499,5546,5615
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Wisconsin,11620,11496,11571,11664,11718
UM,2022-01-03,2 wk ahead cum death,2022-01-15,Wyoming,1599,1566,1584,1600,1625
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Alabama,145,0,38,195,325
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Alaska,22,0,3,25,47
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Arizona,514,271,411,538,648
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Arkansas,183,115,147,189,230
UM,2022-01-03,2 wk ahead inc death,2022-01-15,California,785,319,526,797,1074
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Colorado,303,216,268,313,368
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Connecticut,177,97,147,186,224
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Delaware,22,0,6,26,41
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Florida,1806,965,1364,1916,2587
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Georgia,544,302,450,631,721
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Hawaii,52,37,43,60,72
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Idaho,57,0,38,76,108
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Illinois,749,630,691,810,899
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Indiana,453,0,0,423,5020
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Iowa,91,0,31,94,196
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Kansas,94,0,46,110,175
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Kentucky,191,24,96,169,261
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Louisiana,317,178,273,351,448
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Maine,55,23,37,61,93
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Maryland,287,122,197,289,349
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Massachusetts,440,360,412,458,492
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Michigan,655,461,570,699,811
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Minnesota,198,117,162,216,245
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Mississippi,141,69,109,154,202
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Missouri,314,0,106,276,490
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Montana,29,0,11,39,70
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Nebraska,50,0,14,40,84
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Nevada,144,90,122,157,196
UM,2022-01-03,2 wk ahead inc death,2022-01-15,New Hampshire,69,43,56,72,90
UM,2022-01-03,2 wk ahead inc death,2022-01-15,New Jersey,574,473,532,604,686
UM,2022-01-03,2 wk ahead inc death,2022-01-15,New Mexico,102,51,75,107,138
UM,2022-01-03,2 wk ahead inc death,2022-01-15,New York,2265,1814,2089,2379,2658
UM,2022-01-03,2 wk ahead inc death,2022-01-15,North Carolina,392,208,337,443,522
UM,2022-01-03,2 wk ahead inc death,2022-01-15,North Dakota,24,6,17,28,39
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Oklahoma,328,0,49,251,420
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Oregon,112,46,80,123,174
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Pennsylvania,1283,908,1101,1356,1552
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Rhode Island,58,35,49,63,77
UM,2022-01-03,2 wk ahead inc death,2022-01-15,South Carolina,279,150,212,296,349
UM,2022-01-03,2 wk ahead inc death,2022-01-15,South Dakota,31,6,21,36,54
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Tennessee,822,271,489,835,1250
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Texas,892,516,710,919,1169
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Utah,70,33,54,84,100
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Vermont,17,7,12,20,24
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Virginia,229,35,130,237,365
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Washington,190,89,157,221,297
UM,2022-01-03,2 wk ahead inc death,2022-01-15,West Virginia,95,11,60,107,175
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Wisconsin,226,102,177,271,325
UM,2022-01-03,2 wk ahead inc death,2022-01-15,Wyoming,34,1,19,35,60
UM,2022-01-03,2 wk ahead inc death,2022-01-15,National,21444,18064,20325,22122,23936
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Alabama,17013,16760,16892,17050,17199
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Alaska,1042,1004,1019,1045,1065
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Arizona,25923,25664,25789,25989,26103
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Arkansas,9733,9651,9695,9736,9775
UM,2022-01-03,3 wk ahead cum death,2022-01-22,California,79026,78409,78770,79084,79343
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Colorado,11175,11055,11122,11193,11250
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Connecticut,9702,9619,9655,9726,9788
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Delaware,2352,2308,2329,2353,2371
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Florida,67791,66456,67261,68060,68919
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Georgia,33174,32877,33046,33225,33409
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Hawaii,1270,1236,1257,1276,1291
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Idaho,4330,4263,4295,4353,4396
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Illinois,32609,32458,32553,32683,32767
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Indiana,20338,14374,19564,20611,29057
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Iowa,8137,7974,8060,8143,8226
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Kansas,7298,7171,7227,7319,7426
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Kentucky,12695,12511,12584,12678,12767
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Louisiana,15903,15756,15833,15944,16079
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Maine,1685,1656,1670,1698,1724
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Maryland,12653,12428,12513,12649,12772
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Massachusetts,21620,21527,21565,21637,21717
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Michigan,30870,30608,30782,30934,31067
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Minnesota,11257,11171,11213,11263,11298
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Mississippi,10863,10768,10825,10887,10954
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Missouri,16989,16464,16682,16938,17246
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Montana,2991,2942,2964,2997,3034
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Nebraska,3488,3402,3429,3469,3509
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Nevada,8845,8783,8816,8863,8905
UM,2022-01-03,3 wk ahead cum death,2022-01-22,New Hampshire,2168,2136,2154,2176,2191
UM,2022-01-03,3 wk ahead cum death,2022-01-22,New Jersey,31093,30890,31009,31142,31267
UM,2022-01-03,3 wk ahead cum death,2022-01-22,New Mexico,6165,6108,6139,6168,6204
UM,2022-01-03,3 wk ahead cum death,2022-01-22,New York,67401,66607,67146,67683,68060
UM,2022-01-03,3 wk ahead cum death,2022-01-22,North Carolina,20650,20419,20559,20693,20812
UM,2022-01-03,3 wk ahead cum death,2022-01-22,North Dakota,2130,2113,2123,2136,2150
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Oklahoma,13404,12730,13019,13273,13613
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Oregon,5984,5888,5943,6005,6056
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Pennsylvania,40536,40065,40395,40658,40914
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Rhode Island,3239,3213,3230,3245,3265
UM,2022-01-03,3 wk ahead cum death,2022-01-22,South Carolina,15493,15325,15419,15518,15621
UM,2022-01-03,3 wk ahead cum death,2022-01-22,South Dakota,2577,2554,2564,2582,2597
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Tennessee,22854,22239,22475,22794,23135
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Texas,78505,78004,78233,78580,78838
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Utah,3997,3955,3975,4008,4045
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Vermont,517,504,511,520,528
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Virginia,16349,16093,16190,16377,16570
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Washington,10428,10320,10380,10454,10529
UM,2022-01-03,3 wk ahead cum death,2022-01-22,West Virginia,5620,5519,5576,5643,5726
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Wisconsin,11861,11697,11790,11887,12008
UM,2022-01-03,3 wk ahead cum death,2022-01-22,Wyoming,1632,1593,1615,1640,1660
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Alabama,326,72,204,362,512
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Alaska,21,0,0,23,43
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Arizona,543,284,409,609,722
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Arkansas,220,137,182,223,262
UM,2022-01-03,3 wk ahead inc death,2022-01-22,California,1184,567,927,1242,1501
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Colorado,342,222,289,360,417
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Connecticut,249,167,202,274,335
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Delaware,23,0,0,24,42
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Florida,2416,1081,1885,2684,3544
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Georgia,860,563,732,911,1095
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Hawaii,97,63,84,103,119
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Idaho,61,0,26,84,127
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Illinois,1055,904,998,1128,1213
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Indiana,404,0,0,677,9122
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Iowa,91,0,14,97,180
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Kansas,104,0,33,125,232
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Kentucky,197,13,86,180,268
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Louisiana,369,223,300,410,546
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Maine,51,21,35,64,89
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Maryland,400,175,260,396,519
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Massachusetts,561,467,506,578,657
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Michigan,523,262,435,588,720
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Minnesota,193,107,149,199,234
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Mississippi,174,79,136,198,265
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Missouri,263,0,0,212,520
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Montana,28,0,0,33,70
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Nebraska,49,0,0,30,70
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Nevada,159,96,129,176,218
UM,2022-01-03,3 wk ahead inc death,2022-01-22,New Hampshire,70,38,56,79,93
UM,2022-01-03,3 wk ahead inc death,2022-01-22,New Jersey,1145,941,1061,1194,1318
UM,2022-01-03,3 wk ahead inc death,2022-01-22,New Mexico,102,44,76,105,141
UM,2022-01-03,3 wk ahead inc death,2022-01-22,New York,4369,3576,4115,4652,5029
UM,2022-01-03,3 wk ahead inc death,2022-01-22,North Carolina,537,306,445,580,699
UM,2022-01-03,3 wk ahead inc death,2022-01-22,North Dakota,26,9,19,32,46
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Oklahoma,327,0,0,196,536
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Oregon,107,11,66,129,179
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Pennsylvania,1610,1139,1468,1732,1988
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Rhode Island,65,40,56,72,92
UM,2022-01-03,3 wk ahead inc death,2022-01-22,South Carolina,403,236,330,429,532
UM,2022-01-03,3 wk ahead inc death,2022-01-22,South Dakota,30,7,18,36,50
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Tennessee,583,0,204,522,863
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Texas,1095,594,823,1170,1428
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Utah,71,29,49,82,119
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Vermont,15,2,8,17,26
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Virginia,329,74,170,357,551
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Washington,233,124,185,259,334
UM,2022-01-03,3 wk ahead inc death,2022-01-22,West Virginia,85,0,42,108,192
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Wisconsin,241,78,170,267,388
UM,2022-01-03,3 wk ahead inc death,2022-01-22,Wyoming,33,0,16,41,62
UM,2022-01-03,3 wk ahead inc death,2022-01-22,National,25813,22647,24315,26155,28032
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Alabama,17438,17123,17325,17532,17685
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Alaska,1064,1018,1037,1066,1100
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Arizona,26538,26194,26378,26554,26720
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Arkansas,9989,9902,9940,9985,10032
UM,2022-01-03,4 wk ahead cum death,2022-01-29,California,80651,79823,80310,80682,81106
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Colorado,11547,11411,11488,11584,11640
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Connecticut,10046,9935,9987,10053,10117
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Delaware,2376,2328,2349,2372,2396
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Florida,70511,69163,69980,70802,71681
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Georgia,34320,34039,34191,34366,34603
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Hawaii,1435,1399,1420,1447,1472
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Idaho,4400,4305,4365,4414,4460
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Illinois,34137,33906,34053,34219,34359
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Indiana,20814,14524,20013,21090,25466
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Iowa,8229,8029,8129,8221,8299
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Kansas,7408,7221,7338,7422,7513
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Kentucky,12903,12664,12765,12860,12967
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Louisiana,16294,16125,16218,16331,16462
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Maine,1736,1700,1716,1743,1772
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Maryland,13186,12812,13030,13200,13385
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Massachusetts,22351,22232,22299,22388,22437
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Michigan,31240,30950,31107,31309,31413
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Minnesota,11455,11343,11404,11462,11521
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Mississippi,11069,10981,11018,11100,11151
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Missouri,17253,16649,16820,17134,17395
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Montana,3022,2970,2991,3025,3058
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Nebraska,3539,3431,3478,3527,3563
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Nevada,9025,8944,8993,9040,9083
UM,2022-01-03,4 wk ahead cum death,2022-01-29,New Hampshire,2249,2208,2229,2253,2278
UM,2022-01-03,4 wk ahead cum death,2022-01-29,New Jersey,33285,33001,33182,33385,33538
UM,2022-01-03,4 wk ahead cum death,2022-01-29,New Mexico,6269,6181,6225,6277,6321
UM,2022-01-03,4 wk ahead cum death,2022-01-29,New York,75511,74261,75000,75904,76630
UM,2022-01-03,4 wk ahead cum death,2022-01-29,North Carolina,21304,21055,21200,21343,21531
UM,2022-01-03,4 wk ahead cum death,2022-01-29,North Dakota,2159,2140,2151,2166,2177
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Oklahoma,13758,12888,13276,13637,13935
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Oregon,6089,5974,6032,6122,6173
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Pennsylvania,42686,42185,42487,42778,43144
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Rhode Island,3313,3287,3302,3324,3338
UM,2022-01-03,4 wk ahead cum death,2022-01-29,South Carolina,16036,15844,15933,16045,16132
UM,2022-01-03,4 wk ahead cum death,2022-01-29,South Dakota,2609,2573,2590,2615,2633
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Tennessee,23353,22445,22848,23280,23651
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Texas,79762,79063,79454,79803,80150
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Utah,4069,4022,4050,4082,4121
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Vermont,533,517,528,534,543
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Virginia,16897,16612,16774,16931,17081
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Washington,10693,10543,10633,10719,10796
UM,2022-01-03,4 wk ahead cum death,2022-01-29,West Virginia,5687,5572,5636,5702,5766
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Wisconsin,12092,11920,11991,12121,12240
UM,2022-01-03,4 wk ahead cum death,2022-01-29,Wyoming,1665,1626,1647,1669,1710
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Alabama,425,110,311,518,671
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Alaska,22,0,0,24,58
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Arizona,615,271,455,631,797
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Arkansas,256,169,207,252,299
UM,2022-01-03,4 wk ahead inc death,2022-01-29,California,1625,797,1284,1656,2080
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Colorado,372,235,313,408,464
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Connecticut,345,233,286,352,415
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Delaware,24,0,0,20,44
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Florida,2720,1372,2188,3011,3889
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Georgia,1146,865,1017,1193,1429
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Hawaii,165,130,150,178,202
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Idaho,70,0,35,84,130
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Illinois,1527,1296,1444,1610,1749
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Indiana,476,0,0,751,5128
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Iowa,92,0,0,84,162
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Kansas,110,0,40,124,214
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Kentucky,207,0,70,165,272
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Louisiana,391,222,315,428,559
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Maine,51,14,30,58,87
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Maryland,532,159,377,546,732
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Massachusetts,731,612,679,768,817
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Michigan,370,80,237,439,543
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Minnesota,198,86,147,205,263
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Mississippi,206,118,155,237,288
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Missouri,263,0,0,145,406
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Montana,31,0,0,34,67
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Nebraska,51,0,0,40,75
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Nevada,180,99,148,195,239
UM,2022-01-03,4 wk ahead inc death,2022-01-29,New Hampshire,81,41,62,86,110
UM,2022-01-03,4 wk ahead inc death,2022-01-29,New Jersey,2192,1907,2088,2292,2445
UM,2022-01-03,4 wk ahead inc death,2022-01-29,New Mexico,104,16,61,112,156
UM,2022-01-03,4 wk ahead inc death,2022-01-29,New York,8111,6860,7599,8504,9229
UM,2022-01-03,4 wk ahead inc death,2022-01-29,North Carolina,654,405,550,693,881
UM,2022-01-03,4 wk ahead inc death,2022-01-29,North Dakota,30,10,21,36,47
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Oklahoma,354,0,0,232,531
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Oregon,106,0,48,138,190
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Pennsylvania,2150,1649,1951,2241,2608
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Rhode Island,74,48,63,86,99
UM,2022-01-03,4 wk ahead inc death,2022-01-29,South Carolina,543,351,440,552,639
UM,2022-01-03,4 wk ahead inc death,2022-01-29,South Dakota,32,0,13,38,56
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Tennessee,499,0,0,426,797
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Texas,1257,557,948,1298,1645
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Utah,73,25,53,85,124
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Vermont,15,0,10,17,25
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Virginia,548,263,426,583,732
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Washington,265,114,205,291,368
UM,2022-01-03,4 wk ahead inc death,2022-01-29,West Virginia,67,0,17,82,146
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Wisconsin,231,59,130,260,379
UM,2022-01-03,4 wk ahead inc death,2022-01-29,Wyoming,33,0,16,38,78
UM,2022-01-03,4 wk ahead inc death,2022-01-29,National,28056,23576,26025,28516,31373
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Alabama,16510,16504,16506,16510,16526
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Alaska,991,989,989,993,993
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Arizona,24732,24549,24634,24756,25179
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Arkansas,9295,9277,9290,9306,9312
USC,2022-01-03,1 wk ahead cum death,2022-01-08,California,76866,76822,76823,76908,76917
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Colorado,10442,10436,10438,10447,10449
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Connecticut,9259,9254,9256,9262,9265
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Delaware,2309,2308,2308,2311,2311
USC,2022-01-03,1 wk ahead cum death,2022-01-08,District of Columbia,1216,1214,1214,1217,1217
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Florida,62682,62630,62649,62729,62733
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Georgia,31664,31654,31660,31668,31672
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Hawaii,1113,1111,1112,1114,1117
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Idaho,4215,4211,4212,4215,4235
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Illinois,30699,30653,30675,30725,30743
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Indiana,19446,19440,19441,19452,19453
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Iowa,7976,7948,7951,8020,8031
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Kansas,7064,7062,7062,7066,7067
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Kentucky,12337,12212,12256,12414,12531
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Louisiana,15016,15008,15014,15017,15030
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Maine,1599,1596,1597,1602,1602
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Maryland,11759,11758,11758,11759,11759
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Massachusetts,20564,20541,20541,20590,20590
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Michigan,29611,29531,29534,29680,29707
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Minnesota,10882,10849,10852,10915,10917
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Mississippi,10497,10494,10495,10500,10500
USC,2022-01-03,1 wk ahead cum death,2022-01-08,Missouri,16432,16371,16373,16483,16508
