model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Maine,15,5,10,21,34
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Maryland,55,23,39,66,126
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Massachusetts,90,53,72,102,149
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Michigan,320,127,211,391,593
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Minnesota,178,80,119,213,312
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Mississippi,115,30,74,148,244
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Missouri,270,80,173,348,521
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Montana,62,26,49,83,129
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Nebraska,63,20,42,80,116
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Nevada,349,139,231,435,622
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,New Hampshire,36,10,21,44,70
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,New Jersey,81,55,69,92,124
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,New Mexico,121,50,79,142,230
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,New York,247,182,214,284,383
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,North Carolina,267,96,174,345,531
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,North Dakota,34,12,23,46,66
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Ohio,392,183,274,474,694
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Oklahoma,419,140,259,531,804
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Oregon,147,49,97,187,311
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Pennsylvania,207,102,149,264,450
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Rhode Island,39,18,30,47,72
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,South Carolina,129,31,78,176,302
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,South Dakota,34,13,25,43,65
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Tennessee,321,110,205,389,636
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Texas,1439,399,841,1847,2942
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Utah,90,25,57,114,186
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Vermont,11,4,8,14,21
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Virginia,173,83,119,203,301
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Washington,146,55,103,198,306
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,West Virginia,74,25,49,93,143
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Wisconsin,403,177,279,509,715
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,Wyoming,39,16,26,54,73
Columbia,2022-01-23,23 day ahead inc hosp,2022-02-15,National,11262,4496,7331,13612,21250
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Alabama,458,335,418,508,583
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Alaska,33,0,0,56,134
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Arizona,578,359,492,669,820
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Arkansas,412,316,385,441,484
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Colorado,230,154,202,251,330
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Connecticut,224,171,216,244,259
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Delaware,77,47,63,88,114
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,District of Columbia,42,2,12,63,113
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Florida,1078,632,918,1182,1709
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Georgia,613,479,540,653,758
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Idaho,42,30,34,47,63
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Illinois,379,170,278,454,757
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Indiana,132,68,88,158,228
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Iowa,158,110,136,174,210
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Kansas,312,171,237,370,496
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Kentucky,371,238,320,412,563
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Louisiana,79,19,44,104,168
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Maine,35,15,25,40,66
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Maryland,255,188,230,288,320
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Massachusetts,321,230,277,351,416
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Michigan,547,361,462,610,804
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Minnesota,196,133,152,217,276
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Mississippi,150,84,125,175,205
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Missouri,608,345,513,698,887
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Montana,77,20,33,120,170
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Nebraska,48,21,35,58,86
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Nevada,164,107,147,186,221
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,New Hampshire,82,27,60,102,125
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,New Jersey,511,284,432,619,729
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,New Mexico,101,81,92,108,117
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,New York,1073,783,940,1249,1376
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,North Carolina,703,609,657,739,863
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Ohio,704,475,573,764,1244
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Oklahoma,473,391,439,519,564
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Oregon,147,79,105,168,251
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Pennsylvania,521,228,467,589,780
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Rhode Island,79,0,22,120,207
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,South Carolina,187,61,118,223,411
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,South Dakota,89,49,67,107,138
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Tennessee,305,206,279,351,405
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Utah,71,24,63,76,119
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Vermont,45,1,38,57,71
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,Virginia,257,118,178,304,445
GT-DeepCOVID,2022-01-24,22 day ahead inc hosp,2022-02-15,National,15994,13182,14378,17227,19868
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Alabama,330,114,229,471,1039
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Alaska,27,10,20,38,75
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Arizona,506,191,364,703,1464
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Arkansas,188,68,133,263,565
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,California,1833,614,1259,2656,5991
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Colorado,228,76,156,331,732
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Connecticut,140,41,91,215,579
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Delaware,66,20,43,98,244
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,District of Columbia,45,13,29,71,215
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Florida,828,274,565,1205,2846
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Georgia,457,153,310,665,1554
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Hawaii,43,14,29,62,131
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Idaho,100,33,68,145,310
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Illinois,660,212,443,974,2286
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Indiana,400,137,276,571,1270
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Iowa,170,55,114,248,553
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Kansas,191,69,136,269,567
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Kentucky,303,111,215,425,909
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Louisiana,227,75,156,332,746
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Maine,70,20,44,109,277
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Maryland,187,57,123,284,730
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Massachusetts,292,90,194,434,1036
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Michigan,605,200,414,877,1997
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Minnesota,316,106,217,457,1002
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Mississippi,200,67,137,288,649
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Missouri,450,155,310,642,1450
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Montana,59,19,40,86,186
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Nebraska,137,47,94,195,428
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Nevada,290,116,212,397,818
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,New Hampshire,69,22,47,101,225
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,New Jersey,299,87,198,464,1304
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,New Mexico,126,47,90,176,370
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,New York,896,262,584,1390,3787
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,North Carolina,676,235,472,963,2131
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,North Dakota,51,18,36,71,148
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Ohio,768,270,536,1096,2439
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Oklahoma,192,87,145,260,511
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Oregon,149,51,102,214,458
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Pennsylvania,724,227,486,1087,2671
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Rhode Island,45,14,30,65,147
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,South Carolina,283,105,201,399,845
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,South Dakota,58,19,39,83,183
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Tennessee,342,133,247,474,979
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Texas,1569,551,1093,2237,4946
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Utah,115,42,82,162,338
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Vermont,16,5,10,24,51
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Virginia,401,129,271,592,1397
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Washington,341,113,233,494,1089
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,West Virginia,148,52,103,211,464
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Wisconsin,315,126,230,435,876
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Wyoming,22,8,15,32,65
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,American Samoa,0,0,0,1,1
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Puerto Rico,93,29,62,139,314
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,Virgin Islands,2,0,1,3,6
JHU-APL,2022-01-24,22 day ahead inc hosp,2022-02-15,National,17133,5882,11841,24669,56526
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Alabama,729,431,626,832,1028
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Alaska,43,21,35,51,66
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Arizona,805,549,717,893,1061
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Arkansas,579,454,535,622,704
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,California,2032,620,1546,2518,3443
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Colorado,194,0,104,285,457
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Connecticut,105,0,28,182,327
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Delaware,19,0,0,48,103
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,District of Columbia,0,0,0,10,70
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Florida,120,0,0,1028,2758
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Georgia,670,0,422,917,1388
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Hawaii,65,15,48,83,115
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Idaho,136,90,120,153,183
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Illinois,315,0,110,520,909
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Indiana,485,225,395,575,745
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Iowa,98,0,37,160,275
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Kansas,362,271,331,394,453
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Kentucky,969,540,821,1117,1398
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Louisiana,408,51,285,531,764
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Maine,46,16,35,56,75
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Maryland,0,0,0,22,321
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Massachusetts,315,74,232,398,556
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Michigan,303,0,109,497,865
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Minnesota,281,135,231,332,428
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Mississippi,244,73,185,304,416
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Missouri,601,388,527,674,813
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Montana,150,79,125,175,221
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Nebraska,161,77,132,190,244
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Nevada,369,266,333,405,472
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,New Hampshire,81,42,67,95,121
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,New Jersey,0,0,0,152,683
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,New Mexico,182,108,156,207,255
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,New York,0,0,0,385,1274
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,North Carolina,954,684,861,1048,1225
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,North Dakota,70,31,56,84,109
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Ohio,157,0,0,382,811
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Oklahoma,829,552,733,924,1105
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Oregon,241,164,214,268,319
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Pennsylvania,290,0,90,490,871
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Rhode Island,61,23,48,75,99
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,South Carolina,586,347,503,668,824
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,South Dakota,134,84,116,151,183
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Tennessee,510,192,400,621,829
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Texas,2753,1448,2304,3202,4057
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Utah,301,235,278,324,367
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Vermont,28,11,22,34,45
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Virginia,548,230,439,658,866
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Washington,470,338,424,516,602
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,West Virginia,200,137,178,222,262
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Wisconsin,196,0,88,304,509
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Wyoming,43,10,31,55,77
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Puerto Rico,0,0,0,36,116
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,Virgin Islands,6,3,5,8,10
Gecko,2022-01-23,23 day ahead inc hosp,2022-02-15,National,17124,6845,13586,20662,27403
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Alabama,404,119,275,505,785
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Alaska,20,3,11,26,52
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Arizona,493,138,331,620,1007
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Arkansas,298,85,200,365,601
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,California,1208,440,860,1585,2306
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Colorado,173,48,115,227,375
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Connecticut,110,37,77,143,222
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Delaware,23,5,15,31,52
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,District of Columbia,14,3,9,18,28
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Florida,629,204,440,797,1260
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Georgia,344,85,220,443,772
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Hawaii,30,6,17,36,67
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Idaho,215,61,133,273,435
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Illinois,223,73,166,290,416
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Indiana,312,78,188,406,784
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Iowa,72,17,42,97,194
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Kansas,206,59,147,266,414
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Kentucky,412,120,271,507,877
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Louisiana,276,86,191,359,563
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Maine,121,31,75,156,247
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Maryland,68,24,50,90,141
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Massachusetts,193,65,139,249,383
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Michigan,287,91,197,365,573
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Minnesota,171,43,103,229,436
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Mississippi,150,47,102,193,289
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Missouri,313,99,214,395,624
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Montana,81,14,48,112,249
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Nebraska,108,25,62,132,221
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Nevada,169,38,104,222,393
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,New Hampshire,45,11,28,59,104
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,New Jersey,100,33,75,129,182
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,New Mexico,91,29,66,114,167
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,New York,432,90,249,557,1094
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,North Carolina,491,150,330,607,917
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,North Dakota,40,10,26,50,77
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Ohio,264,88,185,344,544
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Oklahoma,667,139,350,876,1572
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Oregon,107,33,78,138,202
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Pennsylvania,180,68,149,253,343
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Rhode Island,25,8,18,33,49
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,South Carolina,309,96,217,397,588
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,South Dakota,73,22,49,91,148
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Tennessee,300,90,199,397,625
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Texas,1660,385,989,2144,3757
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Utah,130,38,82,164,273
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Vermont,11,2,7,14,24
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Virginia,235,65,151,315,561
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Washington,269,81,177,339,540
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,West Virginia,151,48,104,191,280
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Wisconsin,87,27,58,114,203
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Wyoming,31,8,19,39,66
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,Puerto Rico,22,6,16,30,47
Karlen,2022-01-23,23 day ahead inc hosp,2022-02-15,National,12843,5614,10592,15937,21626
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Alabama,22,1,9,44,128
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Alaska,2,0,0,6,20
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Arizona,8,0,2,19,79
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Arkansas,3,0,1,7,43
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,California,66,6,25,165,626
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Colorado,4,0,1,9,35
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Connecticut,2,0,0,6,44
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Delaware,1,0,0,2,8
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,District of Columbia,1,0,0,3,8
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Florida,26,3,13,134,380
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Georgia,32,3,15,70,211
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Hawaii,2,0,0,4,11
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Idaho,2,0,0,5,17
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Illinois,12,1,4,29,118
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Indiana,5,0,1,14,65
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Iowa,3,0,0,5,16
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Kansas,12,0,4,25,88
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Kentucky,6,0,3,14,46
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Louisiana,8,0,3,22,79
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Maine,7,0,2,11,31
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Maryland,2,0,1,6,29
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Massachusetts,4,0,1,11,48
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Michigan,8,0,2,24,122
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Minnesota,6,0,2,14,61
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Mississippi,7,0,2,29,135
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Missouri,3,0,1,9,29
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Montana,1,0,0,2,9
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Nebraska,6,0,1,28,123
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Nevada,3,0,1,9,38
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,New Hampshire,1,0,0,2,15
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,New Jersey,5,0,2,9,34
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,New Mexico,1,0,0,3,14
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,New York,15,2,8,29,88
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,North Carolina,9,1,4,21,111
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,North Dakota,1,0,0,3,6
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Ohio,13,1,5,35,219
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Oklahoma,7,0,2,21,84
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Oregon,10,0,4,19,40
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Pennsylvania,13,1,5,32,129
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Rhode Island,0,0,0,1,3
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,South Carolina,6,0,2,14,75
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,South Dakota,7,0,2,21,59
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Tennessee,4,0,1,10,46
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Texas,28,4,14,57,241
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Utah,2,0,0,5,17
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Vermont,4,0,1,7,17
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Virginia,8,0,3,21,98
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Washington,6,0,3,11,33
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,West Virginia,3,0,1,7,34
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Wisconsin,6,0,2,18,100
MOBS,2022-01-24,22 day ahead inc hosp,2022-02-15,Wyoming,1,0,0,4,17
