Product_Category,Company,Product_Name,Packaging_Type,Packaging_Size,Characterizing_Flavor,Additional_Properties
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Bakery,"Nicotine: 8 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Bakery,"Nicotine: 8 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 25/75, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 35/65, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 35/65, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 70/30, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 0 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 25/75, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 35/65, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 35/65, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 35/65, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 35/65, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 35/75, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 1.5 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 10 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 10 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 10 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 10 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 10 mg/mL, PG/VG: 70/30, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 10 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 25/75, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 35/65, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 40/60, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 40/60, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 70/30, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 12 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 25/75, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 35/65, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 35/65, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 40/60, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 40/60, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 50/50, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 50/50, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 70/30, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 14 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 25/75, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 25/75, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 35/65, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 35/65, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 35/65, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 50/50, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 16 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 18 mg/mL, PG/VG: 25/75, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 18 mg/mL, PG/VG: 25/75, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 18 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 18 mg/mL, PG/VG: 35/65, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 18 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 18 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 18 mg/mL, PG/VG: 70/30, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 25/75, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 35/65, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 35/65, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 50/50, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 50/50, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 2 mg/mL, PG/VG: 70/30, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 24 mg/mL, PG/VG: 35/65, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 24 mg/mL, PG/VG: 35/65, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 24 mg/mL, PG/VG: 35/65, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 24 mg/mL, PG/VG: 40/60, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 24 mg/mL, PG/VG: 40/60, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 24 mg/mL, PG/VG: 70/30, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 25/75, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 35/65, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 35/65, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 35/65, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 70/30, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 3 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 25/75, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 30/70, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 35/65, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 35/65, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 35/75, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 50/50, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 50/50, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 70/30, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 70/30, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 36 mg/mL, PG/VG: 70/30, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 25/75, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 30/70, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 30/70, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 35/65, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 40/60, E-liquid volume: 100 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 40/60, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 50/50, E-liquid volume: 30 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 4 mg/mL, PG/VG: 70/30, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 6 mg/mL, PG/VG: 25/75, E-liquid volume: 50 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 6 mg/mL, PG/VG: 30/70, E-liquid volume: 125 mL"
ENDS(VAPES),Gothic Vapor LLC,Cherry Amaretto X3,LDPE Dropper Bottle and PET Dropper Bottle,1 Bottle,Confectionary,"Nicotine: 6 mg/mL, PG/VG: 35/65, E-liquid volume: 100 mL"
