Product_Category,Company,Product_Name,Packaging_Type,Package_Size,Application_Type,Action_Taken,Action_Date
Waterpipe Tobacco Product,Serbetli US,Serbetli Lime Spice Peach 50 G,Outer paperboard carton box with inner plastic pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Blueberry (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Bombay Pan Masala (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Double Apple (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Dubai Mint (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Golden Amber (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Mango (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Mint (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Mixed Fruit (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Orange (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Pan Masala Supreme (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Pan Raas (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Peach (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Strawberry (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Soex India Pvt. LTD,Afzal Hookah Molasses Watermelon (1000 grams),Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Alpine Mint- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Alpine Mint- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Alpine Mint- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Blood Moon Savage- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Blood Moon Savage- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Blood Moon Savage- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Bourbon Barrel Berry- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Bourbon Barrel Berry- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Bourbon Barrel Berry- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Iceland Citrus- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Iceland Citrus- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Iceland Citrus- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Key Lime Mint- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Key Lime Mint- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Key Lime Mint- 200g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Nectar of the Gods- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Nectar of the Gods- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Nectar of the Gods- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Polar Bear- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Polar Bear- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Original - Polar Bear- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Black Bear- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Black Bear- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Black Bear- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Lemon Mint- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Lemon Mint- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Lemon Mint- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Stone Mint- 1000g,Bag/Pouch,1000 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Stone Mint- 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Alchemist Blend Stout - Stone Mint- 200g,Bag/Pouch,200 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Apple Doppio - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Apple Doppio - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Apple Doppio - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Apple Doppio - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Asian Persuassion - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Asian Persuassion - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Asian Persuassion - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Asian Persuassion - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Black Mint - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Black Mint - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Black Mint - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Black Mint - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Black Peach Mist - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Black Peach Mist - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Black Peach Mist - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Black Peach Mist - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Brownie - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Brownie - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Brownie - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Brownie - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Code Blue - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Code Blue - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Code Blue - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Code Blue - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Cosmo Power - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Cosmo Power - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Cosmo Power - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Cosmo Power - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold French Buzz - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold French Buzz - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold French Buzz - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold French Buzz - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Geisha - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Geisha - 1kg,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Geisha - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Geisha - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Grape Freeze - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Grape Freeze - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Grape Freeze - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Grape Freeze - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Grapefruit Mint - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Grapefruit Mint - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Grapefruit Mint - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Grapefruit Mint - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Green Savior - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Green Savior - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Green Savior - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Green Savior - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Irish Peach - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Irish Peach - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Irish Peach - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Irish Peach - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Margarita Freeze - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Margarita Freeze - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Margarita Freeze - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Margarita Freeze - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Mighty Freeze - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Mighty Freeze - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Mighty Freeze - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Mighty Freeze - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Mint Colossus - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Mint Colossus - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Mint Colossus - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Mint Colossus - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Ice Tea - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Ice Tea - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Ice Tea - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Ice Tea - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Mist - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Mist - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Mist - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Mist - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Queen - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Queen - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Queen - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Peach Queen - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Pineapple Freeze - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Pineapple Freeze - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Pineapple Freeze - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Pineapple Freeze - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Purple Savior - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Purple Savior - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Purple Savior - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Purple Savior - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Simply Mango - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Simply Mango - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Simply Mango - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Simply Mango - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Simply Mint - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Simply Mint - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Simply Mint - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Simply Mint - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Spiced Chai - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Spiced Chai - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Spiced Chai - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Spiced Chai - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Tropicool - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Tropicool - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Tropicool - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Tropicool - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Watermelon Freeze - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Watermelon Freeze - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Watermelon Freeze - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold Watermelon Freeze - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Bear - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Bear - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Bear - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Bear - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Chai - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Chai - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Chai - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Chai - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Mint - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Mint - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Mint - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Bold White Mint - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apple Americano - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apple Americano - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apple Americano - 250g,Bag/Pouch,250 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apple Americano - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apple Cinnamon - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apple Cinnamon - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apple Cinnamon - 50g,Bag/Pouch,50 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apricot  - 100g,Bag/Pouch,100 Grams,Substantial Equivalence (SE),,
Waterpipe Tobacco Product,Starbuzz Tobacco Inc.,Starbuzz Exotic Apricot - 1kg,Bag/Pouch,1 Kilograms,Substantial Equivalence (SE),,
