model,forecast_date,target,target_end_date,location_name,point,quantile_0.025,quantile_0.25,quantile_0.75,quantile_0.975
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Colorado,173,9,121,256,561
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Connecticut,27,4,12,48,157
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Delaware,32,12,25,40,62
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Florida,2411,821,1661,3171,5033
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Georgia,1449,449,840,1833,2450
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Hawaii,22,8,16,31,72
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Idaho,49,21,37,66,110
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Illinois,246,6,180,319,507
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Indiana,201,90,155,254,417
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Iowa,98,15,62,132,199
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Kansas,55,14,33,86,149
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Kentucky,605,229,459,769,1399
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Louisiana,147,38,82,242,423
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Maine,25,0,15,34,52
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Maryland,126,67,107,142,190
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Massachusetts,126,3,65,194,325
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Michigan,154,4,99,224,340
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Minnesota,89,26,70,108,142
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Mississippi,188,39,142,237,336
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Missouri,207,69,142,287,484
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Montana,65,28,50,86,126
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Nebraska,55,14,40,71,125
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Nevada,61,25,45,80,139
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,New Hampshire,12,0,0,59,255
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,New Jersey,195,119,162,219,259
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,New Mexico,33,11,25,43,65
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,New York,347,180,291,398,491
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,North Carolina,496,228,364,633,863
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,North Dakota,35,17,28,43,55
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Ohio,421,280,369,479,596
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Oklahoma,416,140,286,750,1503
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Oregon,101,68,90,119,151
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Pennsylvania,285,128,243,322,393
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Rhode Island,14,0,8,21,35
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,South Carolina,271,121,200,373,570
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,South Dakota,52,9,35,72,117
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Tennessee,221,96,166,315,487
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Texas,1879,1289,1717,2148,4241
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Utah,68,18,41,128,285
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Vermont,4,0,2,6,9
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Virginia,439,89,311,536,691
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Washington,84,34,61,123,291
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,West Virginia,124,12,93,150,197
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Wisconsin,163,88,141,185,235
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,Wyoming,29,8,19,45,74
MOBS,2021-08-23,26 day ahead inc hosp,2021-09-18,National,14063,5922,10600,17904,28399
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Alabama,771,451,686,876,1144
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Alaska,49,31,43,55,66
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Arizona,197,74,99,302,395
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Arkansas,142,86,105,181,207
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,California,1499,780,896,2056,2622
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Colorado,236,125,159,272,467
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Connecticut,91,56,72,105,149
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Delaware,64,11,42,79,140
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,District of Columbia,54,13,38,54,163
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Florida,1742,972,1114,2408,2710
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Georgia,1181,570,845,1497,2006
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Hawaii,88,49,69,102,153
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Idaho,70,26,47,103,125
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Illinois,402,192,221,564,767
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Indiana,498,187,312,702,936
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Iowa,118,37,54,188,258
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Kansas,84,50,64,108,123
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Kentucky,690,351,502,937,1095
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Louisiana,298,135,218,353,549
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Maine,15,9,12,17,28
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Maryland,164,61,73,225,416
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Massachusetts,150,97,118,166,244
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Michigan,227,97,137,316,444
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Minnesota,146,76,81,212,257
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Mississippi,206,53,137,241,502
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Missouri,169,98,118,237,252
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Montana,150,66,129,195,231
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Nebraska,259,97,168,336,469
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Nevada,136,68,82,198,219
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,New Hampshire,42,28,35,48,62
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,New Jersey,304,88,114,444,856
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,New Mexico,94,42,66,113,216
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,New York,455,151,178,673,1191
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,North Carolina,388,227,280,489,601
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,North Dakota,53,14,30,64,134
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Ohio,474,224,303,646,805
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Oklahoma,271,148,199,353,413
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Oregon,220,123,163,270,357
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Pennsylvania,624,103,131,787,2470
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Rhode Island,32,17,21,37,70
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,South Carolina,272,129,185,359,462
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,South Dakota,72,10,30,81,283
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Tennessee,501,196,354,665,967
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Texas,2491,1116,1520,3834,4042
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Utah,120,41,57,195,258
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Vermont,11,3,8,13,29
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Virginia,291,134,153,402,603
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Washington,278,142,203,326,550
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,West Virginia,436,287,372,484,614
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Wisconsin,189,92,114,257,355
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Wyoming,51,10,30,89,100
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Puerto Rico,32,13,16,45,66
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,Virgin Islands,0,0,0,1,1
USC,2021-08-22,27 day ahead inc hosp,2021-09-18,National,17598,8279,11227,23734,32618
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Alabama,469,178,326,684,1011
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Alaska,26,7,14,34,65
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Arizona,214,79,149,356,594
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Arkansas,148,52,104,210,262
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,California,1288,522,911,1578,1974
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Colorado,205,57,140,267,469
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Connecticut,54,4,44,68,156
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Delaware,42,12,25,65,133
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,District of Columbia,34,12,24,57,94
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Florida,2151,866,1568,2658,3607
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Georgia,1222,438,830,1514,1966
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Hawaii,70,25,47,91,163
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Idaho,64,25,46,103,149
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Illinois,360,130,259,459,715
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Indiana,460,181,309,593,903
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Iowa,102,35,63,170,263
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Kansas,66,29,56,94,154
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Kentucky,611,286,472,841,1128
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Louisiana,278,75,201,373,621
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Maine,15,2,10,28,48
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Maryland,115,52,88,144,238
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Massachusetts,114,21,69,167,320
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Michigan,177,48,112,322,453
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Minnesota,89,28,70,150,267
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Mississippi,178,60,131,249,469
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Missouri,194,69,134,268,399
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Montana,65,25,48,88,130
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Nebraska,54,15,39,85,165
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Nevada,121,59,85,166,226
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,New Hampshire,19,6,13,49,65
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,New Jersey,224,94,161,286,401
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,New Mexico,47,23,39,107,192
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,New York,361,148,287,590,910
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,North Carolina,486,220,346,653,889
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,North Dakota,36,12,29,43,98
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Ohio,449,194,340,644,823
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Oklahoma,294,115,208,435,531
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Oregon,169,86,142,198,231
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Pennsylvania,287,99,192,468,719
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Rhode Island,14,0,9,21,60
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,South Carolina,317,128,254,381,769
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,South Dakota,42,9,26,68,121
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Tennessee,395,181,305,542,899
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Texas,2268,1073,1575,3206,4342
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Utah,68,28,49,90,140
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Vermont,7,0,4,11,17
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Virginia,299,101,241,414,690
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Washington,254,94,193,331,530
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,West Virginia,125,56,94,152,225
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Wisconsin,181,71,145,240,322
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Wyoming,32,10,24,46,83
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Puerto Rico,36,7,17,45,99
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,Virgin Islands,1,0,0,3,4
Ensemble,2021-08-23,27 day ahead inc hosp,2021-09-19,National,16028,6831,11036,20382,24729
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Alabama,356,212,302,438,585
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Alaska,18,8,13,23,35
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Arizona,173,109,149,200,247
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Arkansas,80,42,61,98,133
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,California,1251,849,1054,1476,1751
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Colorado,101,71,84,117,143
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Connecticut,54,32,47,67,84
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Delaware,24,12,19,30,38
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,District of Columbia,23,15,20,26,33
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Florida,852,594,747,995,1230
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Georgia,691,412,593,842,1081
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Hawaii,55,27,44,64,86
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Idaho,48,28,38,60,80
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Illinois,318,194,259,392,505
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Indiana,254,148,206,316,417
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Iowa,87,51,69,105,149
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Kansas,66,44,56,79,97
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Kentucky,454,261,381,555,748
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Louisiana,143,63,109,180,260
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Maine,11,3,7,15,25
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Maryland,103,61,87,122,155
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Massachusetts,83,52,69,95,122
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Michigan,180,94,151,229,324
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Minnesota,73,44,60,89,116
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Mississippi,123,71,102,148,194
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Missouri,156,89,125,190,264
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Montana,45,25,35,54,80
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Nebraska,29,16,22,35,50
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Nevada,110,63,84,135,191
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,New Hampshire,19,9,14,24,31
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,New Jersey,122,85,104,141,172
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,New Mexico,47,29,39,56,73
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,New York,247,178,211,291,354
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,North Carolina,393,207,315,502,698
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,North Dakota,21,12,16,27,36
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Ohio,379,199,310,464,646
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Oklahoma,229,144,186,277,362
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Oregon,99,61,81,126,159
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Pennsylvania,223,142,192,261,333
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Rhode Island,12,6,9,18,24
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,South Carolina,317,186,254,381,498
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,South Dakota,19,10,15,24,33
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Tennessee,324,175,264,409,577
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Texas,3176,1891,2596,3817,5439
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Utah,51,29,41,66,92
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Vermont,4,1,2,6,10
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Virginia,179,101,144,220,319
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Washington,148,94,128,170,217
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,West Virginia,101,56,81,122,193
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Wisconsin,188,91,152,232,328
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,Wyoming,30,16,25,38,53
Columbia,2021-08-22,28 day ahead inc hosp,2021-09-19,National,11494,6831,9391,13770,18567
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Alabama,528,75,282,777,1011
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Alaska,16,13,14,18,19
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Arizona,245,34,134,356,634
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Arkansas,245,175,221,269,318
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,California,1436,1043,1330,1561,1749
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Colorado,253,30,150,355,478
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Connecticut,45,0,19,68,104
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Delaware,50,0,0,65,154
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,District of Columbia,43,9,20,61,94
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Florida,3077,1674,2372,3644,4794
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Georgia,2045,271,1211,2906,3278
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Idaho,158,15,68,241,388
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Indiana,531,211,406,680,903
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Iowa,347,188,232,448,505
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Kansas,171,103,129,203,263
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Kentucky,1088,429,918,1218,1775
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Louisiana,478,270,400,572,696
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Maine,14,5,10,17,23
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Maryland,118,37,90,140,215
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Massachusetts,79,21,67,93,130
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Michigan,152,48,112,196,240
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Minnesota,58,0,23,90,136
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Mississippi,183,20,64,266,474
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Missouri,354,272,340,387,414
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Montana,49,6,13,72,120
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Nebraska,70,15,41,85,160
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Nevada,182,119,162,218,251
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,New Hampshire,11,6,8,12,17
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,New Jersey,202,127,175,231,255
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,New Mexico,35,0,5,48,91
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,New York,419,148,368,510,609
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,North Carolina,1133,866,1004,1220,1486
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,North Dakota,17,0,5,25,51
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Ohio,546,268,419,644,824
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Oklahoma,513,419,485,532,651
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Oregon,140,59,123,172,197
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Pennsylvania,226,39,172,307,368
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Rhode Island,14,0,8,20,26
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,South Carolina,633,352,498,730,1012
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,South Dakota,17,0,1,24,67
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Utah,70,59,67,73,80
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Vermont,7,0,4,11,13
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Virginia,408,33,285,537,768
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Washington,417,107,388,471,645
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,West Virginia,119,24,79,161,225
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Wisconsin,196,100,152,249,290
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,Wyoming,25,2,16,30,59
GT-DeepCOVID,2021-08-23,27 day ahead inc hosp,2021-09-19,National,19220,11928,17292,21867,24143
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Alaska,61,0,7,95,229
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Arizona,240,2,35,366,929
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Connecticut,63,0,4,44,479
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Delaware,31,0,3,44,133
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Hawaii,49,0,6,72,223
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Idaho,48,2,14,69,170
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Indiana,316,18,92,471,1161
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Iowa,51,1,8,58,253
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Kansas,66,1,10,94,302
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Maine,60,0,4,65,344
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Massachusetts,146,0,5,136,1049
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Michigan,571,3,21,502,3680
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Minnesota,147,1,12,150,920
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Montana,306,10,127,475,756
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Nebraska,63,2,13,84,305
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,New Hampshire,69,0,6,68,461
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,New Mexico,88,0,3,107,504
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,New York,461,1,25,621,2402
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,North Carolina,243,4,47,347,1005
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,North Dakota,25,0,2,37,128
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Ohio,660,6,37,828,3454
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Pennsylvania,958,8,77,1148,5717
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Rhode Island,17,0,1,13,128
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,South Carolina,229,4,34,340,975
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,South Dakota,46,1,6,68,198
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Tennessee,358,16,60,440,1727
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Vermont,11,0,0,13,70
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Virginia,246,4,27,309,1457
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Washington,334,3,43,467,1613
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,West Virginia,92,1,16,129,453
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Puerto Rico,108,0,7,147,548
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,Virgin Islands,4,0,0,4,23
JHU-IDD,2021-08-22,28 day ahead inc hosp,2021-09-19,National,9773,4919,7456,11664,17321
JHU-APL,2021-08-23,27 day ahead inc hosp,2021-09-19,Alabama,464,145,307,670,1414
JHU-APL,2021-08-23,27 day ahead inc hosp,2021-09-19,Alaska,41,14,28,55,98
JHU-APL,2021-08-23,27 day ahead inc hosp,2021-09-19,Arizona,328,98,214,474,991
